"Event ID","Event Name","Started At","Ended At"
"2147485048-20150308","MotoDays 2015","2015-03-08 08:30:00 UTC","2015-03-08 18:47:14 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"164","Motodays","111","Fiera di Roma","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","Supermoto","1073745522","3^ Manche","Race","2015-03-08 16:30:00 UTC","","FINAL","15","https://racehero.io/events/motodays-2015-2015/results/1073745522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto"
"GIULIO LORENZINI","1","1","90","MOTARD","1","1","","","","0","15","585.165","11","37.864","0.0","0.0","","0","CASTEL DEL PIANO","E00747","SUZUKI"
"ALESSANDRO TOGNACCINI","2","2","13","MOTARD","2","2","","","3.402","3.402","15","588.567","4","38.286","0.0","0.0","","0","SPARKS REGGELLO","B00208","BETA"
"EDOARDO GENTE","3","3","74","MOTARD","4","4","","","11.072","11.072","15","596.237","6","38.673","0.0","0.0","","0","CITTA' DI LATINA","M01478","YAMAHA"
"CARMINE MATARAZZO","4","4","284","MOTARD","5","5","","","34.574","34.574","15","619.739","7","39.655","0.0","0.0","","0","moto ok","P02538","YAMAHA"
"ALESSANDRO CATALLO","5","5","4","MOTARD","8","8","","","38.450","38.45","15","623.615","9","40.351","0.0","0.0","","0","SAN GEMINI","G01959","HONDA"
"ALESSANDRO TIDDA","6","6","23","MOTARD","7","7","","","38.991","38.991","15","624.156","9","40.333","0.0","0.0","","0","MEGAN RACING","N02938","HONDA"
"LUCA BOZZA","7","7","199","MOTARD","3","3","","","56.334","56.334","15","641.499","14","40.523","0.0","0.0","","0","CITTA' DI LATINA","I00421","KTM"
"TOMMASO PARRINI","8","8","931","MOTARD","6","6","","","1 Giro","11.554","14","596.719","10","40.379","0.0","0.0","","0","MEGAN RACING","N01899","HONDA"
"EMANUELE MACCARIELLO","9","9","93","MOTARD","9","9","","","1 Giro","25.034","14","610.199","11","42.179","0.0","0.0","","0","COLLEFERRO","L00435","TM"
"MICHELE VARI","10","10","22","MOTARD","10","10","","","1 Giro","26.147","14","611.312","10","41.927","0.0","0.0","","0","COLLEFERRO","F00420","TM"
"GABRIELE RUIU","11","11","144","MOTARD","14","14","","","2 Giri","9.407","13","594.572","11","42.039","0.0","0.0","","0","RMU RACING","I01820","KTM"
"FABRIZIO RIENZI","12","12","99","MOTARD","11","11","","","2 Giri","17.872","13","603.037","10","44.067","0.0","0.0","","0","B I& TI","H02151","HONDA"
"ROBERTO D'ONGHIA","13","13","73","MOTARD","12","12","","","2 Giri","44.809","13","629.974","8","43.601","0.0","0.0","","0","TUSCIA RACING","R00034","TM"
"GUIDO GELARDI","14","14","95","MOTARD","13","13","","","3 Giri","6.453","12","591.618","8","44.637","0.0","0.0","","0","CERBONE","L04248","YAMAHA"
"MARCO TROYLI","15","15","27","MOTARD","15","15","","","DNF","8 Laps","7","359.998","6","44.604","0.0","0.0","","0","DMX MOTORSPORT","I01036","HONDA"
"PIERLUIGI VALENTINI","16","16","51","MOTARD","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","","0","PEGASO","B00266","YAMAHA"
