"Event ID","Event Name","Started At","Ended At"
"2147485048-20150308","MotoDays 2015","2015-03-08 08:30:00 UTC","2015-03-08 18:47:14 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"164","Motodays","111","Fiera di Roma","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","Enturo Open","1073745527","Prove Crono","Qualifying","2015-03-08 10:24:00 UTC","","FINAL","12","https://racehero.io/events/motodays-2015-2015/results/1073745527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto"
"LUCA MILANI","1","1","109","OPEN E1","2","1","","","","0","11","602.01","9","44.369","0.0","0.0","","0","MILANI","H064601","KTM"
"LUIGI DELL'OVO","2","2","347","OPEN E1","12","7","","","0.509","25.057","10","627.067","1","44.878","0.0","0.0","","0","DMX MOTORSPORT","I00102","KTM"
"NICOLO' ROCCHI","3","3","299","OPEN E1","9","5","","","0.793","52.041","12","654.051","6","45.162","0.0","0.0","","0","DMX MOTORSPORT","G00240","KTM"
"ENRICO MARINELLI","4","1","155","OPEN E2","1","1","","","0.879","0","11","619.551","9","45.248","0.0","0.0","","0","MILANI","G00078","KTM"
"GIANLUCA DI MARZIANTONIO","5","2","226","OPEN E2","13","5","","","0.924","2.085","11","621.636","2","45.293","0.0","0.0","","0","DMX MOTORSPORT","G00265","KTM"
"UBALDO DI DOMENICOANTONIO","6","4","154","OPEN E1","4","3","","","1.054","24.481","10","626.491","2","45.423","0.0","0.0","","0","MILANI","0001351T","KTM"
"EMILIANO CAPRIOLI","7","3","4","OPEN E2","5","2","","","1.991","11.962","11","631.513","10","46.36","0.0","0.0","","0","CAEREVETUS","R02722","KTM"
"DAMIANO INCAINI","8","5","6","OPEN E1","3","2","","","3.215","22.294","11","624.304","1","47.584","0.0","0.0","","0","CAEREVETUS","E00825","KTM"
"ANDREA FRASCHETTI","9","6","152","OPEN E1","8","4","","","4.480","19.314","11","621.324","5","48.849","0.0","0.0","","0","DMX MOTORSPORT","Q00427","KTM"
"MIRKO TIGLI","10","4","255","OPEN E2","10","4","","","5.401","32.276","11","651.827","8","49.77","0.0","0.0","","0","DMX MOTORSPORT","R00303","KTM"
"PAOLO CACCIOTTI","11","5","5","OPEN E2","6","3","","","5.940","10.661","11","630.212","8","50.309","0.0","0.0","","0","CAEREVETUS","P01204","KTM"
"OTTAVIO ZUCCARI","12","7","218","OPEN E1","11","6","","","8.644","6.862","8","608.872","4","53.013","0.0","0.0","","0","MILANI","M00091","KTM"
"FEDERICO PETITTI","13","1","314","OPEN E3","7","1","","","9.086","0","10","610.465","1","53.455","0.0","0.0","","0","CAEREVETUS","N00251","KTM"
