"Event ID","Event Name","Started At","Ended At"
"2147485048-20150308","MotoDays 2015","2015-03-08 08:30:00 UTC","2015-03-08 18:47:14 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"164","Motodays","111","Fiera di Roma","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","Supermoto","1073745519","1^ Manche","Race","2015-03-08 13:00:00 UTC","","FINAL","15","https://racehero.io/events/motodays-2015-2015/results/1073745519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto"
"GIULIO LORENZINI","1","1","90","MOTARD","3","3","","","","0","15","595.629","9","38.365","0.0","0.0","","0","CASTEL DEL PIANO","E00747","SUZUKI"
"ALESSANDRO TOGNACCINI","2","2","13","MOTARD","1","1","","","3.047","3.047","15","598.676","13","38.7","0.0","0.0","","0","SPARKS REGGELLO","B00208","BETA"
"ALESSANDRO TIDDA","3","3","23","MOTARD","2","2","","","4.969","4.969","15","600.598","9","38.909","0.0","0.0","","0","MEGAN RACING","N02938","HONDA"
"EDOARDO GENTE","4","4","74","MOTARD","4","4","","","21.416","21.416","15","617.045","12","38.494","0.0","0.0","","0","CITTA' DI LATINA","M01478","YAMAHA"
"ALESSANDRO CATALLO","5","5","4","MOTARD","6","6","","","30.862","30.862","15","626.491","12","40.287","0.0","0.0","","0","SAN GEMINI","G01959","HONDA"
"TOMMASO PARRINI","6","6","931","MOTARD","5","5","","","31.930","31.93","15","627.559","15","39.83","0.0","0.0","","0","MEGAN RACING","N01899","HONDA"
"PIERLUIGI VALENTINI","7","7","51","MOTARD","7","7","","","47.274","47.274","15","642.903","10","40.75","0.0","0.0","","0","PEGASO","B00266","YAMAHA"
"LUCA BOZZA","8","8","199","MOTARD","9","9","","","1 Giro","9.469","14","605.098","8","40.681","0.0","0.0","","0","CITTA' DI LATINA","I00421","KTM"
"EMANUELE MACCARIELLO","9","9","93","MOTARD","10","10","","","1 Giro","20.699","14","616.328","5","42.275","0.0","0.0","","0","COLLEFERRO","L00435","TM"
"MICHELE VARI","10","10","22","MOTARD","11","11","","","1 Giro","24.173","14","619.802","6","42.386","0.0","0.0","","0","COLLEFERRO","F00420","TM"
"ROBERTO D'ONGHIA","11","11","73","MOTARD","12","12","","","2 Giri","18.087","13","613.716","13","44.324","0.0","0.0","","0","TUSCIA RACING","R00034","TM"
"GABRIELE RUIU","12","12","144","MOTARD","13","13","","","3 Giri","1.143","12","596.772","10","42.581","0.0","0.0","","0","RMU RACING","I01820","KTM"
"FABRIZIO RIENZI","13","13","99","MOTARD","8","8","","","3 Giri","4.551","12","600.18","2","43.015","0.0","0.0","","0","B I& TI","H02151","HONDA"
"GUIDO GELARDI","14","14","95","MOTARD","14","14","","","3 Giri","8.567","12","604.196","6","45.722","0.0","0.0","","0","CERBONE","L04248","YAMAHA"
"MARCO TROYLI","15","15","27","MOTARD","15","15","","","DNF","8 Laps","7","472.276","5","45.306","0.0","0.0","","0","DMX MOTORSPORT","I01036","HONDA"
"CARMINE MATARAZZO","16","16","284","MOTARD","16","16","","","DQ","16","14","611.629","8","39.895","0.0","0.0","","0","moto ok","P02538","YAMAHA"
