"Event ID","Event Name","Started At","Ended At"
"2147485048-20150308","MotoDays 2015","2015-03-08 08:30:00 UTC","2015-03-08 18:47:14 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"164","Motodays","111","Fiera di Roma","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","Supermoto","1073745520","2^ Manche","Race","2015-03-08 14:30:00 UTC","","FINAL","15","https://racehero.io/events/motodays-2015-2015/results/1073745520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto"
"GIULIO LORENZINI","1","1","90","MOTARD","1","1","","","","0","15","584.588","11","37.964","0.0","0.0","","0","CASTEL DEL PIANO","E00747","SUZUKI"
"ALESSANDRO TOGNACCINI","2","2","13","MOTARD","2","2","","","3.696","3.696","15","588.284","10","38.195","0.0","0.0","","0","SPARKS REGGELLO","B00208","BETA"
"EDOARDO GENTE","3","3","74","MOTARD","3","3","","","7.249","7.249","15","591.837","5","38.331","0.0","0.0","","0","CITTA' DI LATINA","M01478","YAMAHA"
"ALESSANDRO CATALLO","4","4","4","MOTARD","4","4","","","30.228","30.228","15","614.816","7","39.984","0.0","0.0","","0","SAN GEMINI","G01959","HONDA"
"ALESSANDRO TIDDA","5","5","23","MOTARD","8","8","","","32.078","32.078","15","616.666","3","38.741","0.0","0.0","","0","MEGAN RACING","N02938","HONDA"
"LUCA BOZZA","6","6","199","MOTARD","5","5","","","39.983","39.983","15","624.571","4","40.585","0.0","0.0","","0","CITTA' DI LATINA","I00421","KTM"
"CARMINE MATARAZZO","7","7","284","MOTARD","12","12","","","1 Giro","12.817","14","597.405","10","39.936","0.0","0.0","","0","moto ok","P02538","YAMAHA"
"TOMMASO PARRINI","8","8","931","MOTARD","11","11","","","1 Giro","23.523","14","608.111","3","40.313","0.0","0.0","","0","MEGAN RACING","N01899","HONDA"
"MICHELE VARI","9","9","22","MOTARD","6","6","","","1 Giro","31.605","14","616.193","10","42.554","0.0","0.0","","0","COLLEFERRO","F00420","TM"
"FABRIZIO RIENZI","10","10","99","MOTARD","7","7","","","2 Giri","18.004","13","602.592","8","43.917","0.0","0.0","","0","B I& TI","H02151","HONDA"
"ROBERTO D'ONGHIA","11","11","73","MOTARD","10","10","","","2 Giri","20.103","13","604.691","10","44.351","0.0","0.0","","0","TUSCIA RACING","R00034","TM"
"GUIDO GELARDI","12","12","95","MOTARD","9","9","","","2 Giri","23.871","13","608.459","9","43.969","0.0","0.0","","0","CERBONE","L04248","YAMAHA"
"MARCO TROYLI","13","13","27","MOTARD","13","13","","","3 Giri","11.271","12","595.859","3","44.633","0.0","0.0","","0","DMX MOTORSPORT","I01036","HONDA"
"GABRIELE RUIU","14","14","144","MOTARD","14","14","","","DNF","6 Laps","9","422.256","9","41.183","0.0","0.0","","0","RMU RACING","I01820","KTM"
"PIERLUIGI VALENTINI","15","15","51","MOTARD","15","15","","","DNF","13 Laps","2","143.39","1","52.709","0.0","0.0","","0","PEGASO","B00266","YAMAHA"
"EMANUELE MACCARIELLO","16","16","93","MOTARD","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","","0","COLLEFERRO","L00435","TM"
