"Event ID","Event Name","Started At","Ended At"
"2147485048-20150308","MotoDays 2015","2015-03-08 08:30:00 UTC","2015-03-08 18:47:14 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"164","Motodays","111","Fiera di Roma","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","Enturo Open","1073745526","Prove Libere","Practice","2015-03-08 08:50:00 UTC","","FINAL","9","https://racehero.io/events/motodays-2015-2015/results/1073745526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto"
"LUCA MILANI","1","1","109","OPEN E1","1","1","","","","0","9","495.289","8","44.879","0.0","0.0","","0","MILANI","H064601","KTM"
"GIANLUCA DI MARZIANTONIO","2","1","226","OPEN E2","2","1","","","0.295","0","4","230.936","4","45.174","0.0","0.0","","0","DMX MOTORSPORT","G00265","KTM"
"ENRICO MARINELLI","3","2","155","OPEN E2","3","2","","","0.544","4:20.303","8","491.239","4","45.423","0.0","0.0","","0","MILANI","G00078","KTM"
"NICOLO' ROCCHI","4","2","299","OPEN E1","5","3","","","0.661","0 Laps","9","483.365","2","45.54","0.0","0.0","","0","DMX MOTORSPORT","G00240","KTM"
"LUIGI DELL'OVO","5","3","347","OPEN E1","4","2","","","1.179","1 Lap","8","479.736","2","46.058","0.0","0.0","","0","DMX MOTORSPORT","I00102","KTM"
"EMILIANO CAPRIOLI","6","3","4","OPEN E2","12","4","","","3.621","3:48.399","8","459.335","5","48.5","0.0","0.0","","0","CAEREVETUS","R02722","KTM"
"MIRKO TIGLI","7","4","255","OPEN E2","7","3","","","3.949","3:57.344","8","468.28","4","48.828","0.0","0.0","","0","DMX MOTORSPORT","R00303","KTM"
"UBALDO DI DOMENICOANTONIO","8","4","154","OPEN E1","9","6","","","4.726","1 Lap","8","462.89","1","49.605","0.0","0.0","","0","MILANI","0001351T","KTM"
"DAMIANO INCAINI","9","5","6","OPEN E1","8","5","","","5.192","3 Laps","6","462.507","6","50.071","0.0","0.0","","0","CAEREVETUS","E00825","KTM"
"PAOLO CACCIOTTI","10","5","5","OPEN E2","13","5","","","5.807","4:14.259","8","485.195","6","50.686","0.0","0.0","","0","CAEREVETUS","P01204","KTM"
"ANDREA FRASCHETTI","11","6","152","OPEN E1","6","4","","","6.021","1 Lap","8","461.237","8","50.9","0.0","0.0","","0","DMX MOTORSPORT","Q00427","KTM"
"OTTAVIO ZUCCARI","12","7","218","OPEN E1","11","7","","","9.085","12.909","8","508.198","7","53.964","0.0","0.0","","0","MILANI","M00091","KTM"
"FEDERICO PETITTI","13","1","314","OPEN E3","10","1","","","9.711","0","7","472.473","3","54.59","0.0","0.0","","0","CAEREVETUS","N00251","KTM"
