"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484055-20141010","Thunder on the Cimarron XIII T&T","2014-10-10 13:30:00 UTC","2014-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484059","Open Wheel","536871237","New merge","Qualifying","2023-02-12 21:36:24 UTC","2023-02-12 21:36:24 UTC","FINAL","7","https://racehero.io/events/thunder-on-the-cimarron-xiii-t-t/results/536871237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dave Salls","1","1","26","FF1","1","1","","","","0","7","753.969","6","87.952","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Gerry Tussing","2","2","72","FF1","2","2","","","","3:57.107","7","991.076","3","89.513","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Fred Haynie","3","1","08","FA","3","1","","","","0","7","1084.288","3","90.025","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Bill Johnson","4","3","21","FF1","4","3","","","","0 Laps","7","653.764","3","90.239","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1972","20A","Red"
"Gregory Hibbs","5","4","3","FF1","5","4","","","","0 Laps","7","534.339","3","90.528","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Paul Adams","6","5","6","FF1","6","5","","","","6:52.59","7","1166.559","3","93.567","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Peter Hardsteen","7","6","75","FF1","7","6","","","","7:42.183","7","1216.152","6","95.041","0.0","0.0","0.0","0","Texas","Lotus","Willis","1968","51","Green"
"Joseph Westervelt","8","7","36","FF1","8","7","","","","7:33.088","11","1207.057","3","95.444","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Nick Palgrave","9","1","43","FV","9","1","","","","0","7","1034.343","7","95.998","0.0","0.0","0.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Gregory Byrne M.D.","10","2","11","FV","10","2","","","","2:34.683","7","1189.026","6","96.043","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Dwight Calkins","11","3","87","FV","11","3","","","","0 Laps","7","737.619","7","96.304","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Angus Lemon","12","8","86","FF1","12","8","","","","3:17.613","7","951.582","7","96.413","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Doane Harrison","13","4","56","FV","13","4","","","","0 Laps","7","836.324","3","99.532","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Mitchell Hibbs","14","9","5","FF1","14","9","","","","0 Laps","7","365.406","3","100.539","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Mike Callahan","15","5","68","FV","15","5","","","","1:19.207","7","1113.55","3","100.894","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Jim Yule","16","1","59","FFJr","16","1","","","","0","7","469.06","3","101.998","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"William Wolff","17","6","98","FV","17","6","","","","2:58.881","7","1213.224","6","102.354","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Bill Griffith","18","7","55","FV","18","7","","","","2 Laps","5","633.995","6","103.963","0.0","0.0","0.0","0","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Sammie Smith","19","8","8","FV","19","8","","","","0 Laps","7","347.396","6","108.089","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Fred Brock","20","9","119","FV","20","9","","","","3:40.969","7","1255.312","3","114.659","0.0","0.0","0.0","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Dale Rolison","21","10","67","FV","21","10","","","","0 Laps","7","808.686","7","115.025","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Bill Griffith","22","11","33","FV","22","11","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Alan Schutts","23","12","17","FV","23","12","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"H. H. Jones","24","1","73","FF2","24","1","","","","0","7","0.0","1","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Lawrence Reyburn","25","10","64","FF1","25","10","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
