"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484055-20141010","Thunder on the Cimarron XIII T&T","2014-10-10 13:30:00 UTC","2014-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484059","Open Wheel","1073743407","ow 2","Practice","2014-10-10 15:14:00 UTC","2014-10-10 15:35:16 UTC","FINAL","12","https://racehero.io/events/thunder-on-the-cimarron-xiii-t-t/results/1073743407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bill Johnson","1","1","21","FF1","8","2","","","","0","11","1177.539","11","93.391","69.386","60.533","19.8","1","Texas","Merlyn","Houston","1972","20A","Red"
"Gerry Tussing","2","2","72","FF1","1","1","1.256","","1.256","30.981","12","1208.52","8","94.647","68.465","64.343","21.6","1","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Gregory Hibbs","3","3","3","FF1","9","","0.451","","1.707","6 Laps","5","1088.899","5","95.098","68.14","29.755","9.0","1","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Fred Haynie","4","1","08","FA","6","1","4.920","","6.627","0","8","890.4","8","100.018","64.788","58.221","14.4","1","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Dwight Calkins","5","1","87","FV","7","4","2.632","","9.259","0","8","916.89","8","102.65","63.127","56.539","14.4","1","Texas","Lynx","Dallas","1972","B","Red"
"Jim Yule","6","1","59","FFJr","5","1","1.611","","10.870","0","9","1028.288","9","104.261","62.152","56.716","16.2","1","Texas","Elva","Springtown","1959","100","Green"
"Mike Callahan","7","2","68","FV","2","1","2.689","","13.559","4 Laps","4","508.971","4","106.95","60.589","50.926","7.2","1","Texas","Zink","Katy","1968","Z-5","White"
"Doane Harrison","8","3","56","FV","4","3","3.774","","17.333","3 Laps","5","596.352","4","110.724","58.524","54.33","9.0","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Dale Rolison","9","4","67","FV","3","2","5.142","","22.475","2 Laps","6","754.484","6","115.866","55.927","51.532","10.8","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mitchell Hibbs","10","4","5","FF1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Paul Adams","11","5","6","FF1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Sammie Smith","12","5","8","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Gregory Byrne M.D.","13","6","11","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Alan Schutts","14","7","17","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Dave Salls","15","6","26","FF1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Bill Griffith","16","8","33","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Joseph Westervelt","17","7","36","FF1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Nick Palgrave","18","9","43","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Lawrence Reyburn","19","8","64","FF1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"H. H. Jones","20","1","73","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Peter Hardsteen","21","9","75","FF1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Willis","1968","51","Green"
"Angus Lemon","22","10","86","FF1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"William Wolff","23","10","98","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Fred Brock","24","11","119","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink C-4","Katy","1967","Fv","Red"
