"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484055-20141010","Thunder on the Cimarron XIII T&T","2014-10-10 13:30:00 UTC","2014-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","Closed Wheel","1073743401","cw 6","Practice","2014-10-10 19:44:00 UTC","2014-10-10 20:05:48 UTC","FINAL","12","https://racehero.io/events/thunder-on-the-cimarron-xiii-t-t/results/1073743401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"David Littlefield","1","1","57","FP","2","1","","","","0","12","1284.324","12","98.72","65.64","60.545","21.6","1","Spring","Mg","Spring","1974","Midget","Red"
"Steve Knight","2","2","115","FP","3","2","2.232","","2.232","6 Laps","6","676.043","6","100.952","64.189","57.511","10.8","1","Texas","Mg","Montgomery","1968","Midget","Red"
"Dan Hilton","3","3","02","FP","5","4","4.303","","6.535","1 Lap","11","1262.116","9","105.255","61.565","56.477","19.8","1","The Woodlands","Mg","The Woodlands","1971","Midget","Red"
"Randy Riney","4","4","100","FP","4","3","0.673","","7.208","6 Laps","6","690.393","4","105.928","61.174","56.316","10.8","1","Montgomery","Ah","Montgomery","1966","Sprite","Blk/Grn"
"Samuel Partin","5","1","44","CS","1","1","15.552","","22.760","0","4","689.729","4","121.48","53.342","37.58","7.2","2","Conway","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Hank Noble","6","1","36A","VB","6","","9.317","","32.077","0","1","681.677","1","130.797","49.542","9.506","1.8","1","San Antonio","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Berkeley Merrill","7","1","4","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","Datsun","Fort Worth","1971","240Z","Silver/Red"
"P.D. Sohn","8","5","007","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Conroe","Mg","Conroe","1972","Midget","Brg #007"
"Glenn Bilawsky","9","1","9","FP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Spicewood","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Herb Hilton","10","1","17","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery","Ford","Montgomery","1967","Mustang","Yellow"
"Louis Gladfelter","11","1","19","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Little Rock","Datsun","Little Rock","1971","510","White/Yellow"
"Dave Williams","12","6","23","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lenexa","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Stan Bell","13","1","33","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clever","Fiat","Clever","1972","124 Spider","Yellow"
"David Patton","14","2","35","CS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmond","Morris","Edmond","1962","Mini","White/Black Roof"
"Kevin Ford","15","2","49","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Bobby Whitehead","16","3","54","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Weatherford","Ford","Weatherford","1965","Mustang","Blue White"
"Michael Lovay","17","2","57","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels","Datsun","New Braunfels","1969","510","Blue/White"
"Jim Collier","18","2","66","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Heath","Porsche","Heath","1972","911","Blue"
"James Sharp","19","4","85","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Chris Duroy","20","7","101","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Mg","Magnolia","1970","Midget","Blue"
"Mike Briggs","21","8","106","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pinehurst","Mg","Pinehurst","1972","Midget","Black"
"Derek Vick","22","9","776","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triump","Dallas","1964","Spitfire","Red"
