"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484055-20141010","Thunder on the Cimarron XIII T&T","2014-10-10 13:30:00 UTC","2014-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","Closed Wheel","1073743398","cw 3","Practice","2014-10-10 16:06:00 UTC","2014-10-10 16:28:37 UTC","FINAL","14","https://racehero.io/events/thunder-on-the-cimarron-xiii-t-t/results/1073743398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","2","1","","","","0","14","1328.837","13","90.157","71.875","68.27","25.2","1","Montgomery","Ford","Montgomery","1967","Mustang","Yellow"
"Jim Collier","2","1","66","CP","3","2","1.076","","1.076","0","7","679.057","5","91.233","71.027","66.799","12.6","1","Heath","Porsche","Heath","1972","911","Blue"
"Berkeley Merrill","3","2","4","CP","1","1","2.905","","3.981","4:55.134","10","974.191","9","94.138","68.835","66.517","18.0","1","Fort Worth","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Bobby Whitehead","4","2","54","AS","4","","1.334","","5.315","8 Laps","6","874.647","5","95.472","67.873","44.452","10.8","1","Weatherford","Ford","Weatherford","1965","Mustang","Blue White"
"Dan Hilton","5","1","02","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands","Mg","The Woodlands","1971","Midget","Red"
"P.D. Sohn","6","2","007","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Conroe","Mg","Conroe","1972","Midget","Brg #007"
"Glenn Bilawsky","7","1","9","FP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Spicewood","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Louis Gladfelter","8","1","19","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Little Rock","Datsun","Little Rock","1971","510","White/Yellow"
"Dave Williams","9","3","23","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lenexa","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Stan Bell","10","1","33","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clever","Fiat","Clever","1972","124 Spider","Yellow"
"David Patton","11","1","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmond","Morris","Edmond","1962","Mini","White/Black Roof"
"Hank Noble","12","1","36A","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Samuel Partin","13","2","44","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Conway","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Kevin Ford","14","3","49","AS","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Michael Lovay","15","2","57","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels","Datsun","New Braunfels","1969","510","Blue/White"
"David Littlefield","16","4","57","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring","Mg","Spring","1974","Midget","Red"
"David Littlefield","17","5","57","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring","Mg","Spring","1974","Midget","Red"
"James Sharp","18","4","85","AS","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Randy Riney","19","6","100","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery","Ah","Montgomery","1966","Sprite","Blk/Grn"
"Chris Duroy","20","7","101","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Mg","Magnolia","1970","Midget","Blue"
"Mike Briggs","21","8","106","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pinehurst","Mg","Pinehurst","1972","Midget","Black"
"Derek Vick","22","9","776","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triump","Dallas","1964","Spitfire","Red"
