"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484055-20141010","Thunder on the Cimarron XIII T&T","2014-10-10 13:30:00 UTC","2014-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","Novice","1073743404","nov 1","Practice","2014-10-10 14:22:00 UTC","2014-10-10 14:45:55 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xiii-t-t/results/1073743404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"David Littlefield","1","1","57","FP","7","3","","","","0","10","1305.747","9","112.401","57.651","49.627","18.0","1","Spring","Mg","Spring","1974","Midget","Red"
"Glenn Bilawsky","2","1","9","FP2","3","1","4.703","","4.703","0","10","1286.705","8","117.104","55.335","50.361","18.0","1","Spicewood","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Dan Hilton","3","2","02","FP","6","2","2.959","","7.662","6.107","9","1311.854","3","120.063","53.972","44.456","16.2","2","The Woodlands","Mg","The Woodlands","1971","Midget","Red"
"Derek Vick","4","3","776","FP","5","1","8.141","","15.803","2 Laps","8","1221.178","7","128.204","50.544","42.451","14.4","2","Texas","Triump","Dallas","1964","Spitfire","Red"
"Fred Brock","5","1","119","FV","2","2","0.374","","16.177","0","9","1279.005","9","128.578","50.397","45.598","16.2","1","Texas","Zink C-4","Katy","1967","Fv","Red"
"Alan Schutts","6","2","17","FV","4","3","1.342","","17.519","3 Laps","6","898.308","4","129.92","49.877","43.281","10.8","1","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Mike Briggs","7","4","106","FP","8","4","8.490","","26.009","8 Laps","2","455.82","2","138.41","46.817","28.432","3.6","1","Pinehurst","Mg","Pinehurst","1972","Midget","Black"
"Mike Callahan","8","3","68","FV","1","1","0.271","","26.280","5 Laps","4","620.941","4","138.681","46.726","41.743","7.2","2","Texas","Zink","Katy","1968","Z-5","White"
"Gregory Hibbs","9","1","3","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Berkeley Merrill","10","1","4","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Mitchell Hibbs","11","2","5","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Paul Adams","12","3","6","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"P.D. Sohn","13","5","007","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Conroe","Mg","Conroe","1972","Midget","Brg #007"
"Fred Haynie","14","1","08","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Sammie Smith","15","4","8","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Gregory Byrne M.D.","16","5","11","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Herb Hilton","17","1","17","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery","Ford","Montgomery","1967","Mustang","Yellow"
"Louis Gladfelter","18","1","19","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Little Rock","Datsun","Little Rock","1971","510","White/Yellow"
"Bill Johnson","19","4","21","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1972","20A","Red"
"Dave Williams","20","6","23","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lenexa","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Dave Salls","21","5","26","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Stan Bell","22","1","33","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clever","Fiat","Clever","1972","124 Spider","Yellow"
"Bill Griffith","23","6","33","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"David Patton","24","1","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmond","Morris","Edmond","1962","Mini","White/Black Roof"
"Joseph Westervelt","25","6","36","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Hank Noble","26","1","36A","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Steve Smargiasso","27","2","37","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cleburne","Datsun","Cleburne","1972","240Z","White/ Black"
"Nick Palgrave","28","7","43","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Samuel Partin","29","2","44","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Conway","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Kevin Ford","30","2","49","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Bobby Whitehead","31","3","54","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Weatherford","Ford","Weatherford","1965","Mustang","Blue White"
"Doane Harrison","32","8","56","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Michael Lovay","33","2","57","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels","Datsun","New Braunfels","1969","510","Blue/White"
"Jim Yule","34","1","59","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Lawrence Reyburn","35","7","64","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Jim Collier","36","3","66","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Heath","Porsche","Heath","1972","911","Blue"
"Dale Rolison","37","9","67","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Gerry Tussing","38","8","72","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"H. H. Jones","39","1","73","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Peter Hardsteen","40","9","75","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Willis","1968","51","Green"
"James Sharp","41","4","85","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Angus Lemon","42","10","86","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Dwight Calkins","43","10","87","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"William Wolff","44","11","98","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Randy Riney","45","7","100","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery","Ah","Montgomery","1966","Sprite","Blk/Grn"
"Chris Duroy","46","8","101","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Mg","Magnolia","1970","Midget","Blue"
