"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484055-20141010","Thunder on the Cimarron XIII T&T","2014-10-10 13:30:00 UTC","2014-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","Closed Wheel","1073743396","cw 1","Practice","2014-10-10 13:30:00 UTC","2014-10-10 13:51:48 UTC","FINAL","11","https://racehero.io/events/thunder-on-the-cimarron-xiii-t-t/results/1073743396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","1","1","","","","0","11","1216.026","10","119.952","54.022","58.617","19.8","2","Montgomery","Ford","Montgomery","1967","Mustang","Yellow"
"Dan Hilton","2","1","02","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands","Mg","The Woodlands","1971","Midget","Red"
"Berkeley Merrill","3","1","4","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","Datsun","Fort Worth","1971","240Z","Silver/Red"
"P.D. Sohn","4","2","007","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Conroe","Mg","Conroe","1972","Midget","Brg #007"
"Glenn Bilawsky","5","1","9","FP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Spicewood","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Louis Gladfelter","6","1","19","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Little Rock","Datsun","Little Rock","1971","510","White/Yellow"
"Dave Williams","7","3","23","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lenexa","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Stan Bell","8","1","33","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clever","Fiat","Clever","1972","124 Spider","Yellow"
"David Patton","9","1","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmond","Morris","Edmond","1962","Mini","White/Black Roof"
"Hank Noble","10","1","36A","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Samuel Partin","11","2","44","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Conway","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Kevin Ford","12","2","49","AS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Bobby Whitehead","13","3","54","AS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weatherford","Ford","Weatherford","1965","Mustang","Blue White"
"Michael Lovay","14","2","57","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels","Datsun","New Braunfels","1969","510","Blue/White"
"David Littlefield","15","4","57","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring","Mg","Spring","1974","Midget","Red"
"Jim Collier","16","2","66","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Heath","Porsche","Heath","1972","911","Blue"
"James Sharp","17","4","85","AS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Randy Riney","18","5","100","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery","Ah","Montgomery","1966","Sprite","Blk/Grn"
"Chris Duroy","19","6","101","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Mg","Magnolia","1970","Midget","Blue"
"Mike Briggs","20","7","106","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pinehurst","Mg","Pinehurst","1972","Midget","Black"
"Derek Vick","21","8","776","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triump","Dallas","1964","Spitfire","Red"
