"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484055-20141010","Thunder on the Cimarron XIII T&T","2014-10-10 13:30:00 UTC","2014-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484059","Open Wheel","1073743408","ow 3","Practice","2014-10-10 16:32:00 UTC","2014-10-10 16:54:09 UTC","FINAL","12","https://racehero.io/events/thunder-on-the-cimarron-xiii-t-t/results/1073743408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gerry Tussing","1","1","72","FF1","11","7","","","","0","10","991.076","8","89.513","72.392","65.383","18.0","1","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Fred Haynie","2","1","08","FA","10","1","0.512","","0.512","0","11","1084.288","10","90.025","71.98","65.739","19.8","1","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Bill Johnson","3","2","21","FF1","1","1","0.214","","0.726","3 Laps","7","653.764","2","90.239","71.809","69.383","12.6","1","Texas","Merlyn","Houston","1972","20A","Red"
"Gregory Hibbs","4","3","3","FF1","4","3","0.289","","1.015","5 Laps","5","534.339","5","90.528","71.58","60.636","9.0","2","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Dave Salls","5","4","26","FF1","3","2","0.866","","1.881","5 Laps","5","505.225","5","91.394","70.902","64.13","9.0","1","Texas","Lotus","Rockwall","1968","51","Green"
"Paul Adams","6","5","6","FF1","9","6","2.173","","4.054","2:55.483","11","1166.559","10","93.567","69.255","61.103","19.8","1","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Joseph Westervelt","7","6","36","FF1","7","5","1.877","","5.931","3:35.981","11","1207.057","11","95.444","67.893","59.053","19.8","2","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Gregory Byrne M.D.","8","1","11","FV","2","1","0.839","","6.770","0","12","1201.129","11","96.283","67.302","64.739","21.6","1","Texas","Zink","Southlake","1971","Fv","Red"
"Doane Harrison","9","2","56","FV","5","2","3.249","","10.019","4 Laps","8","836.324","7","99.532","65.105","61.986","14.4","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Mitchell Hibbs","10","7","5","FF1","14","8","1.007","","11.026","7 Laps","3","365.406","3","100.539","64.453","53.201","5.4","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Mike Callahan","11","3","68","FV","16","","0.355","","11.381","4 Laps","8","1113.55","2","100.894","64.226","46.554","14.4","1","Texas","Zink","Katy","1968","Z-5","White"
"Jim Yule","12","1","59","FFJr","12","1","1.104","","12.485","0","4","469.06","3","101.998","63.531","55.259","7.2","1","Texas","Elva","Springtown","1959","100","Green"
"Angus Lemon","13","8","86","FF1","6","4","0.962","","13.447","5 Laps","5","575.112","5","102.96","62.937","56.337","9.0","1","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"William Wolff","14","4","98","FV","13","4","1.824","","15.271","7 Laps","5","636.216","3","104.784","61.842","50.926","9.0","2","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Bill Griffith","15","5","55","FV","8","3","2.508","","17.779","7 Laps","5","583.531","5","107.292","60.396","55.524","9.0","1","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Fred Brock","16","6","119","FV","15","5","7.367","","25.146","54.183","10","1255.312","10","114.659","56.515","51.621","18.0","1","Texas","Zink C-4","Katy","1967","Fv","Red"
"Sammie Smith","17","7","8","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Alan Schutts","18","8","17","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Bill Griffith","19","9","33","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Joseph Westervelt","20","9","36","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Nick Palgrave","21","10","43","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Lawrence Reyburn","22","10","64","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Dale Rolison","23","11","67","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"H. H. Jones","24","1","73","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Peter Hardsteen","25","11","75","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Willis","1968","51","Green"
"Dwight Calkins","26","12","87","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
