"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484055-20141010","Thunder on the Cimarron XIII T&T","2014-10-10 13:30:00 UTC","2014-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","Closed Wheel","536871236","New merge","Qualifying","2023-02-12 21:36:24 UTC","2023-02-12 21:36:24 UTC","FINAL","7","https://racehero.io/events/thunder-on-the-cimarron-xiii-t-t/results/536871236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","1","1","","","","0","7","851.95","7","86.674","0.0","0.0","0.0","0","Spring","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Jim Collier","2","1","66","CP","2","1","","","","0","7","585.156","7","89.819","0.0","0.0","0.0","0","Heath","Porsche","Heath","1972","911","Blue"
"Herb Hilton","3","2","17","AS","3","2","","","","7:56.887","7","1328.837","3","90.157","0.0","0.0","0.0","0","Montgomery","Ford","Montgomery","1967","Mustang","Yellow"
"Berkeley Merrill","4","2","4","CP","4","2","","","","6:29.035","7","974.191","3","94.138","0.0","0.0","0.0","0","Fort Worth","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Bobby Whitehead","5","3","54","AS","5","3","","","","22.697","7","874.647","3","95.472","0.0","0.0","0.0","0","Weatherford","Ford","Weatherford","1965","Mustang","Blue White"
"Glenn Bilawsky","6","1","9","FP2","6","1","","","","0","7","1216.216","7","97.03","0.0","0.0","0.0","0","Spicewood","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"David Littlefield","7","1","57","FP","7","1","","","","0","12","1284.324","6","98.72","0.0","0.0","0.0","0","Spring","Mg","Spring","1974","Midget","Red"
"Louis Gladfelter","8","1","19","BS","8","1","","","","0","7","561.144","7","99.331","0.0","0.0","0.0","0","Little Rock","Datsun","Little Rock","1971","510","White/Yellow"
"Randy Riney","9","2","100","FP","9","2","","","","5 Laps","7","527.636","7","99.716","0.0","0.0","0.0","0","Montgomery","Ah","Montgomery","1966","Sprite","Blk/Grn"
"Steve Knight","10","3","115","FP","10","3","","","","10 Laps","2","676.043","6","100.952","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Dan Hilton","11","4","02","FP","11","4","","","","5 Laps","7","1262.116","6","105.255","0.0","0.0","0.0","0","The Woodlands","Mg","The Woodlands","1971","Midget","Red"
"Samuel Partin","12","1","44","CS","12","1","","","","0","7","774.655","7","105.943","0.0","0.0","0.0","0","Conway","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"P.D. Sohn","13","5","007","FP","13","5","","","","5 Laps","7","936.387","7","108.631","0.0","0.0","0.0","0","Conroe","Mg","Conroe","1972","Midget","Brg #007"
"Mike Briggs","14","6","106","FP","14","6","","","","5 Laps","7","371.066","7","109.52","0.0","0.0","0.0","0","Pinehurst","Mg","Pinehurst","1972","Midget","Black"
"Hank Noble","15","1","36A","VB","15","1","","","","0","7","597.619","2","135.042","0.0","0.0","0.0","0","San Antonio","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Derek Vick","16","7","776","FP","16","7","","","","5 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Triump","Dallas","1964","Spitfire","Red"
"Chris Duroy","17","8","101","FP","17","8","","","","5 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Magnolia","Mg","Magnolia","1970","Midget","Blue"
"Dave Williams","18","9","23","FP","18","9","","","","5 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Lenexa","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Stan Bell","19","1","33","EP","19","1","","","","0","7","0.0","1","0.0","0.0","0.0","0.0","0","Clever","Fiat","Clever","1972","124 Spider","Yellow"
"David Patton","20","2","35","CS","20","2","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Edmond","Morris","Edmond","1962","Mini","White/Black Roof"
"Michael Lovay","21","2","57","BS","21","2","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","New Braunfels","Datsun","New Braunfels","1969","510","Blue/White"
"James Sharp","22","4","85","AS","22","4","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
