"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484055-20141010","Thunder on the Cimarron XIII T&T","2014-10-10 13:30:00 UTC","2014-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","Novice","1073743405","nov 2","Practice","2014-10-10 15:40:00 UTC","2014-10-10 16:01:15 UTC","FINAL","11","https://racehero.io/events/thunder-on-the-cimarron-xiii-t-t/results/1073743405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","4","1","","","","0","9","927.894","5","90.75","71.405","62.852","16.2","1","Spring","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Dan Hilton","2","1","02","FP","1","1","11.257","","11.257","0","11","1191.526","11","102.007","63.525","59.822","19.8","1","The Woodlands","Mg","The Woodlands","1971","Midget","Red"
"Glenn Bilawsky","3","1","9","FP2","2","1","0.143","","11.400","0","11","1187.693","11","102.15","63.436","60.016","19.8","1","Spicewood","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Derek Vick","4","2","776","FP","5","2","8.910","","20.310","19.09","10","1210.616","10","111.06","58.347","53.526","18.0","1","Texas","Triump","Dallas","1964","Spitfire","Red"
"Alan Schutts","5","1","17","FV","3","1","5.644","","25.954","0","10","1208.687","10","116.704","55.525","53.612","18.0","1","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"P.D. Sohn","6","3","007","FP","6","3","6.925","","32.879","8 Laps","3","500.695","3","123.629","52.415","38.826","5.4","1","Conroe","Mg","Conroe","1972","Midget","Brg #007"
"Gregory Hibbs","7","1","3","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Berkeley Merrill","8","1","4","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Mitchell Hibbs","9","2","5","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Paul Adams","10","3","6","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Fred Haynie","11","1","08","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Sammie Smith","12","2","8","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Gregory Byrne M.D.","13","3","11","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Herb Hilton","14","2","17","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery","Ford","Montgomery","1967","Mustang","Yellow"
"Louis Gladfelter","15","1","19","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Little Rock","Datsun","Little Rock","1971","510","White/Yellow"
"Bill Johnson","16","4","21","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1972","20A","Red"
"Dave Williams","17","4","23","FP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lenexa","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Dave Salls","18","5","26","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Stan Bell","19","1","33","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clever","Fiat","Clever","1972","124 Spider","Yellow"
"Bill Griffith","20","4","33","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"David Patton","21","1","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmond","Morris","Edmond","1962","Mini","White/Black Roof"
"Joseph Westervelt","22","6","36","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Hank Noble","23","1","36A","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Steve Smargiasso","24","2","37","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cleburne","Datsun","Cleburne","1972","240Z","White/ Black"
"Nick Palgrave","25","5","43","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Samuel Partin","26","2","44","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Conway","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Bobby Whitehead","27","3","54","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weatherford","Ford","Weatherford","1965","Mustang","Blue White"
"Doane Harrison","28","6","56","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Michael Lovay","29","2","57","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels","Datsun","New Braunfels","1969","510","Blue/White"
"David Littlefield","30","5","57","FP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring","Mg","Spring","1974","Midget","Red"
"Jim Yule","31","1","59","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Lawrence Reyburn","32","7","64","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Jim Collier","33","3","66","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Heath","Porsche","Heath","1972","911","Blue"
"Dale Rolison","34","7","67","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","35","8","68","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Gerry Tussing","36","8","72","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"H. H. Jones","37","1","73","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Peter Hardsteen","38","9","75","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Willis","1968","51","Green"
"James Sharp","39","4","85","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
