"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484055-20141010","Thunder on the Cimarron XIII T&T","2014-10-10 13:30:00 UTC","2014-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","Closed Wheel","536871443","10-14","Qualifying","2023-02-12 21:36:24 UTC","2023-02-12 21:36:24 UTC","FINAL","16","https://racehero.io/events/thunder-on-the-cimarron-xiii-t-t/results/536871443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","1","1","","","","0","9","851.95","7","86.674","0.0","0.0","0.0","0","Spring","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Dave Salls","2","1","26","FF1","2","1","","","","0","9","753.969","15","87.952","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Gerry Tussing","3","2","72","FF1","3","2","","","","3:57.107","9","991.076","12","89.513","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Jim Collier","4","1","66","CP","4","1","","","","0","9","585.156","7","89.819","0.0","0.0","0.0","0","Heath","Porsche","Heath","1972","911","Blue"
"Fred Haynie","5","1","08","FA","5","1","","","","0","9","1084.288","12","90.025","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Herb Hilton","6","2","17","AS","6","2","","","","7:56.887","9","1328.837","3","90.157","0.0","0.0","0.0","0","Montgomery","Ford","Montgomery","1967","Mustang","Yellow"
"Bill Johnson","7","3","21","FF1","7","3","","","","0 Laps","9","653.764","12","90.239","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1972","20A","Red"
"Gregory Hibbs","8","4","3","FF1","8","4","","","","0 Laps","9","534.339","12","90.528","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Paul Adams","9","5","6","FF1","9","5","","","","6:52.59","9","1166.559","12","93.567","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Berkeley Merrill","10","2","4","CP","10","2","","","","6:29.035","9","974.191","3","94.138","0.0","0.0","0.0","0","Fort Worth","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Peter Hardsteen","11","6","75","FF1","11","6","","","","7:42.183","9","1216.152","15","95.041","0.0","0.0","0.0","0","Texas","Lotus","Willis","1968","51","Green"
"Joseph Westervelt","12","7","36","FF1","12","7","","","","7:33.088","13","1207.057","12","95.444","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Bobby Whitehead","13","3","54","AS","13","3","","","","22.697","9","874.647","3","95.472","0.0","0.0","0.0","0","Weatherford","Ford","Weatherford","1965","Mustang","Blue White"
"Nick Palgrave","14","1","43","FV","14","1","","","","0","9","1034.343","16","95.998","0.0","0.0","0.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Gregory Byrne M.D.","15","2","11","FV","15","2","","","","2:34.683","9","1189.026","15","96.043","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Dwight Calkins","16","3","87","FV","16","3","","","","0 Laps","9","737.619","16","96.304","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Angus Lemon","17","8","86","FF1","17","8","","","","3:17.613","9","951.582","16","96.413","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Glenn Bilawsky","18","1","9","FP2","18","1","","","","0","9","1216.216","7","97.03","0.0","0.0","0.0","0","Spicewood","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"David Littlefield","19","1","57","FP","19","1","","","","0","14","1284.324","6","98.72","0.0","0.0","0.0","0","Spring","Mg","Spring","1974","Midget","Red"
"Louis Gladfelter","20","1","19","BS","20","1","","","","0","9","561.144","7","99.331","0.0","0.0","0.0","0","Little Rock","Datsun","Little Rock","1971","510","White/Yellow"
"Doane Harrison","21","4","56","FV","21","4","","","","0 Laps","9","836.324","12","99.532","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Randy Riney","22","2","100","FP","22","2","","","","5 Laps","9","527.636","7","99.716","0.0","0.0","0.0","0","Montgomery","Ah","Montgomery","1966","Sprite","Blk/Grn"
"Mitchell Hibbs","23","9","5","FF1","23","9","","","","0 Laps","9","365.406","12","100.539","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Mike Callahan","24","5","68","FV","24","5","","","","1:19.207","9","1113.55","12","100.894","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Steve Knight","25","3","115","FP","25","3","","","","12 Laps","2","676.043","6","100.952","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Jim Yule","26","1","59","FFJr","26","1","","","","0","9","469.06","12","101.998","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Dan Hilton","27","4","02","FP","27","4","","","","5 Laps","9","1191.526","9","102.007","0.0","0.0","0.0","0","The Woodlands","Mg","The Woodlands","1971","Midget","Red"
"William Wolff","28","6","98","FV","28","6","","","","2:58.881","9","1213.224","15","102.354","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Bill Griffith","29","7","55","FV","29","7","","","","4 Laps","5","633.995","15","103.963","0.0","0.0","0.0","0","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Samuel Partin","30","1","44","CS","30","1","","","","0","9","774.655","7","105.943","0.0","0.0","0.0","0","Conway","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Sammie Smith","31","8","8","FV","31","8","","","","0 Laps","9","347.396","15","108.089","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"P.D. Sohn","32","5","007","FP","32","5","","","","5 Laps","9","936.387","7","108.631","0.0","0.0","0.0","0","Conroe","Mg","Conroe","1972","Midget","Brg #007"
"Mike Briggs","33","6","106","FP","33","6","","","","5 Laps","9","371.066","7","109.52","0.0","0.0","0.0","0","Pinehurst","Mg","Pinehurst","1972","Midget","Black"
"Derek Vick","34","7","776","FP","34","7","","","","5 Laps","9","1210.616","9","111.06","0.0","0.0","0.0","0","Texas","Triump","Dallas","1964","Spitfire","Red"
"Fred Brock","35","9","119","FV","35","9","","","","3:40.969","9","1255.312","12","114.659","0.0","0.0","0.0","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Dale Rolison","36","10","67","FV","36","10","","","","0 Laps","9","808.686","16","115.025","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Alan Schutts","37","11","17","FV","37","11","","","","2:54.344","9","1208.687","9","116.704","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Hank Noble","38","1","36A","VB","38","1","","","","0","9","597.619","2","135.042","0.0","0.0","0.0","0","San Antonio","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"H. H. Jones","39","1","73","FF2","39","1","","","","0","9","0.0","8","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Lawrence Reyburn","40","10","64","FF1","40","10","","","","0 Laps","9","0.0","8","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Chris Duroy","41","8","101","FP","41","8","","","","5 Laps","9","0.0","1","0.0","0.0","0.0","0.0","0","Magnolia","Mg","Magnolia","1970","Midget","Blue"
"Dave Williams","42","9","23","FP","42","9","","","","5 Laps","9","0.0","1","0.0","0.0","0.0","0.0","0","Lenexa","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Stan Bell","43","1","33","EP","43","1","","","","0","9","0.0","1","0.0","0.0","0.0","0.0","0","Clever","Fiat","Clever","1972","124 Spider","Yellow"
"David Patton","44","2","35","CS","44","2","","","","0 Laps","9","0.0","1","0.0","0.0","0.0","0.0","0","Edmond","Morris","Edmond","1962","Mini","White/Black Roof"
"Steve Smargiasso","45","3","37","CP","45","3","","","","7 Laps","2","0.0","8","0.0","0.0","0.0","0.0","0","Cleburne","Datsun","Cleburne","1972","240Z","White/ Black"
"Michael Lovay","46","2","57","BS","46","2","","","","0 Laps","9","0.0","1","0.0","0.0","0.0","0.0","0","New Braunfels","Datsun","New Braunfels","1969","510","Blue/White"
"James Sharp","47","4","85","AS","47","4","","","","0 Laps","9","0.0","1","0.0","0.0","0.0","0.0","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
