"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484055-20141010","Thunder on the Cimarron XIII T&T","2014-10-10 13:30:00 UTC","2014-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","Closed Wheel","1073743399","cw 4","Practice","2014-10-10 18:00:00 UTC","2014-10-10 18:22:02 UTC","FINAL","2","https://racehero.io/events/thunder-on-the-cimarron-xiii-t-t/results/1073743399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Louis Gladfelter","1","1","19","BS","5","1","","","","0","1","270.565","1","132.22","49.009","23.95","1.8","1","Little Rock","Datsun","Little Rock","1971","510","White/Yellow"
"Kevin Ford","2","1","49","AS","1","1","13.096","","13.096","0","1","152.713","1","145.316","44.592","42.433","1.8","1","Spring","Chevy","Spring","1969","Camaro","Sunoco Blue"
"David Littlefield","3","1","57","FP","3","1","29.543","","42.639","0","1","192.771","1","174.859","37.058","33.615","1.8","1","Spring","Mg","Spring","1974","Midget","Red"
"Dan Hilton","4","2","02","FP","4","2","0.449","","43.088","3:24.207","2","396.978","1","175.308","36.964","32.647","3.6","2","The Woodlands","Mg","The Woodlands","1971","Midget","Red"
"David Patton","5","1","35","CS","2","1","0.401","","43.489","0","1","191.719","1","175.709","36.879","33.799","1.8","1","Edmond","Morris","Edmond","1962","Mini","White/Black Roof"
"Dave Williams","6","3","23","FP","0","","","","","1 Lap","0","12.766","0","0.0","0.0","0.0","0.0","1","Lenexa","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Berkeley Merrill","7","1","4","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","Datsun","Fort Worth","1971","240Z","Silver/Red"
"P.D. Sohn","8","4","007","FP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Conroe","Mg","Conroe","1972","Midget","Brg #007"
"Glenn Bilawsky","9","1","9","FP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Spicewood","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Herb Hilton","10","2","17","AS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery","Ford","Montgomery","1967","Mustang","Yellow"
"Stan Bell","11","1","33","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clever","Fiat","Clever","1972","124 Spider","Yellow"
"Hank Noble","12","1","36A","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Samuel Partin","13","2","44","CS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Conway","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Bobby Whitehead","14","3","54","AS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Weatherford","Ford","Weatherford","1965","Mustang","Blue White"
"Michael Lovay","15","2","57","BS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels","Datsun","New Braunfels","1969","510","Blue/White"
"David Littlefield","16","5","57","FP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring","Mg","Spring","1974","Midget","Red"
"Jim Collier","17","2","66","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Heath","Porsche","Heath","1972","911","Blue"
"James Sharp","18","4","85","AS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Randy Riney","19","6","100","FP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery","Ah","Montgomery","1966","Sprite","Blk/Grn"
"Chris Duroy","20","7","101","FP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Mg","Magnolia","1970","Midget","Blue"
"Mike Briggs","21","8","106","FP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Pinehurst","Mg","Pinehurst","1972","Midget","Black"
"Derek Vick","22","9","776","FP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triump","Dallas","1964","Spitfire","Red"
