"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484055-20141010","Thunder on the Cimarron XIII T&T","2014-10-10 13:30:00 UTC","2014-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","Closed Wheel","1073743402","cw 7","Practice","2014-10-10 20:36:00 UTC","2014-10-10 20:56:16 UTC","FINAL","12","https://racehero.io/events/thunder-on-the-cimarron-xiii-t-t/results/1073743402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","6","1","","","","0","9","851.95","5","86.674","74.763","68.455","16.2","1","Spring","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Jim Collier","2","1","66","CP","4","1","3.145","","3.145","0","6","585.156","5","89.819","72.145","66.444","10.8","1","Heath","Porsche","Heath","1972","911","Blue"
"Berkeley Merrill","3","2","4","CP","5","2","4.997","","8.142","2:07.719","7","712.875","7","94.816","68.343","63.63","12.6","1","Fort Worth","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Glenn Bilawsky","4","1","9","FP2","1","1","2.214","","10.356","0","12","1216.216","11","97.03","66.783","63.936","21.6","1","Spicewood","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Louis Gladfelter","5","1","19","BS","9","1","2.301","","12.657","0","5","561.144","4","99.331","65.236","57.739","9.0","1","Little Rock","Datsun","Little Rock","1971","510","White/Yellow"
"Randy Riney","6","1","100","FP","2","1","0.385","","13.042","0","5","527.636","5","99.716","64.985","61.406","9.0","1","Montgomery","Ah","Montgomery","1966","Sprite","Blk/Grn"
"Samuel Partin","7","1","44","CS","3","1","6.227","","19.269","0","7","774.655","6","105.943","61.165","58.555","12.6","1","Conway","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"P.D. Sohn","8","2","007","FP","7","2","2.688","","21.957","6:48.751","8","936.387","8","108.631","59.651","55.362","14.4","1","Conroe","Mg","Conroe","1972","Midget","Brg #007"
"Mike Briggs","9","3","106","FP","8","3","0.889","","22.846","2 Laps","3","371.066","3","109.52","59.167","52.39","5.4","1","Pinehurst","Mg","Pinehurst","1972","Midget","Black"
"Dan Hilton","10","4","02","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands","Mg","The Woodlands","1971","Midget","Red"
"Herb Hilton","11","2","17","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery","Ford","Montgomery","1967","Mustang","Yellow"
"Dave Williams","12","5","23","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lenexa","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Stan Bell","13","1","33","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clever","Fiat","Clever","1972","124 Spider","Yellow"
"David Patton","14","2","35","CS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmond","Morris","Edmond","1962","Mini","White/Black Roof"
"Hank Noble","15","1","36A","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Bobby Whitehead","16","3","54","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weatherford","Ford","Weatherford","1965","Mustang","Blue White"
"Michael Lovay","17","2","57","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels","Datsun","New Braunfels","1969","510","Blue/White"
"David Littlefield","18","6","57","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring","Mg","Spring","1974","Midget","Red"
"David Littlefield","19","7","57","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring","Mg","Spring","1974","Midget","Red"
"James Sharp","20","4","85","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Chris Duroy","21","8","101","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Mg","Magnolia","1970","Midget","Blue"
"Steve Knight","22","9","115","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Derek Vick","23","10","776","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triump","Dallas","1964","Spitfire","Red"
