"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484055-20141010","Thunder on the Cimarron XIII T&T","2014-10-10 13:30:00 UTC","2014-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484059","Open Wheel","1073743411","ow 6","Practice","2014-10-10 20:10:00 UTC","2014-10-10 20:34:26 UTC","FINAL","11","https://racehero.io/events/thunder-on-the-cimarron-xiii-t-t/results/1073743411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dave Salls","1","1","26","FF1","8","","","","","0","6","753.969","6","87.952","73.677","51.567","10.8","1","Texas","Lotus","Rockwall","1968","51","Green"
"Peter Hardsteen","2","2","75","FF1","4","1","7.089","","7.089","7:42.183","11","1216.152","10","95.041","68.181","58.611","19.8","1","Texas","Lotus","Willis","1968","51","Green"
"Gregory Byrne M.D.","3","1","11","FV","6","5","1.002","","8.091","0","11","1189.026","10","96.043","67.47","59.948","19.8","1","Texas","Zink","Southlake","1971","Fv","Red"
"Nick Palgrave","4","2","43","FV","7","","3.991","","12.082","30.465","10","1219.491","9","100.034","64.778","53.137","18.0","1","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"William Wolff","5","3","98","FV","3","3","2.320","","14.402","24.198","10","1213.224","6","102.354","63.31","53.411","18.0","3","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Bill Griffith","6","4","55","FV","5","4","1.609","","16.011","6 Laps","5","633.995","5","103.963","62.33","51.105","9.0","1","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Sammie Smith","7","5","8","FV","1","1","4.126","","20.137","8 Laps","3","347.396","3","108.089","59.951","55.959","5.4","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Mitchell Hibbs","8","3","5","FF1","9","","4.736","","24.873","7:38.289","1","1212.258","1","112.825","57.434","5.345","1.8","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Fred Brock","9","6","119","FV","2","2","3.711","","28.584","2:10.176","11","1319.202","11","116.536","55.605","54.033","19.8","1","Texas","Zink C-4","Katy","1967","Fv","Red"
"Gregory Hibbs","10","4","3","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Paul Adams","11","5","6","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Fred Haynie","12","1","08","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Alan Schutts","13","7","17","FV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Bill Johnson","14","6","21","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1972","20A","Red"
"Bill Griffith","15","8","33","FV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Joseph Westervelt","16","7","36","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Joseph Westervelt","17","8","36","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Doane Harrison","18","9","56","FV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Jim Yule","19","1","59","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Lawrence Reyburn","20","9","64","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Dale Rolison","21","10","67","FV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","22","11","68","FV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Gerry Tussing","23","10","72","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"H. H. Jones","24","1","73","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Angus Lemon","25","11","86","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Dwight Calkins","26","12","87","FV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
