"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147485030-20231209","I SUPERCOPA FGA KARTING 2023","2023-12-09 08:15:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485037","SENIOR","1073747327","LIBRES 3 SENIOR - JUNIOR","Practice","2023-12-09 10:38:00 UTC","2023-12-09 10:57:25 UTC","PROVISIONAL","10","https://racehero.io/events/i-supercopa-fga-karting-2023/results/1073747327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"SAMUEL LOPEZ VAZQUEZ","1","1","308","SENIOR","5","3","","","","0","8","555.795","8","63.193","70.527","64.15","9.904","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","2","2","309","SENIOR","9","","0.179","","0.179","1:16.58","8","632.375","8","63.372","70.328","56.382","9.904","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","3","3","306","SENIOR","1","1","0.063","","0.242","1:36.671","10","652.466","10","63.435","70.258","68.307","12.379999999999999","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"PABLO GARCIA GUERRA","4","4","312","SENIOR","4","2","0.057","","0.299","1:05.384","9","621.179","9","63.492","70.195","64.573","11.142","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"BRAIS GARCIA GARCIA","5","1","202","JUNIOR","3","2","0.037","","0.336","0","9","620.161","6","63.529","70.154","64.679","11.142","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"ALEJANDRO FERNANDEZ DIGON","6","5","318","SENIOR","10","","0.216","","0.552","1:18.536","8","634.331","7","63.745","69.916","56.208","9.904","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","7","6","317","SENIOR","7","","1.079","","1.631","5 Laps","3","292.585","3","64.824","68.752","45.697","3.714","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"JOSE LUIS TABOADA FERNANDEZ","8","2","216","JUNIOR","8","","1.890","","3.521","2 Laps","7","576.148","5","66.714","66.805","54.149","8.666","0","ESCUDERIA IRT","ALONSOKART","IAME X30 JR"
"RICARDO NUÑEZ SALINAS","9","3","206","JUNIOR","6","3","1.137","","4.658","1 Lap","8","603.216","8","67.851","65.685","59.107","9.904","0","SQUADRA RACING","LANDO NORRIS","IAME X30 JR"
"PABLO MOLINOS BUJAN","10","4","215","JUNIOR","2","1","0.431","","5.089","1 Lap","8","579.98","8","68.282","65.27","61.475","9.904","0","ESCUDERIA RALLYACTIVIDAD","BIREL ART","IAME X30 JR"
"DANI GARCIA FONTENLA","11","5","207","JUNIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
