"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147485030-20231209","I SUPERCOPA FGA KARTING 2023","2023-12-09 08:15:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485033","KZ","1073747337","SUPER POLE FGA KZ","Qualifying","2023-12-10 09:00:00 UTC","2023-12-10 09:51:29 UTC","FINAL","10","https://racehero.io/events/i-supercopa-fga-karting-2023/results/1073747337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BORJA GOMEZ PERISCAL","1","1","430","KZ2","2","2","","","","0","8","532.317","7","60.403","73.784","66.98","9.904","0","ESCUDERIA DAKAR","SODIKART","LKE"
"FERNANDO  SILVA BLANCO","2","2","410","KZ2","7","6","0.260","","0.260","2:03.504","10","655.821","9","60.663","73.468","67.958","12.379999999999999","0","SEIJOKART","SEIJOKART","TM"
"YERAY GONZALEZ FERNANDEZ","3","1","420","KZ","8","2","0.182","","0.442","0","9","614.708","6","60.845","73.248","65.252","11.142","0","ESCUDERIA DAKAR","SEIJOKART","TM"
"JOSE ANTONIO SUAREZ MIRANDA","4","3","415","KZ2","6","5","0.022","","0.464","3 Laps","5","349.58","4","60.867","73.222","63.745","6.1899999999999995","0","ESCUDERIA DAKAR","ALONSOKART","TM"
"GUILLERMO CARRERA GONZALEZ","5","4","417","KZ2","17","14","0.052","","0.516","1:36.265","9","628.582","9","60.919","73.159","63.812","11.142","0","ESCUDERIA SURCO","LENZOKART","LKE"
"DAVID ABAL DIEGO","6","5","426","KZ2","14","11","0.460","","0.976","2:00.635","9","652.952","8","61.379","72.611","61.431","11.142","0","ESCUDERIA DAKAR","CRG","TM"
"MANUEL JESUS SOUTO VAZQUEZ","7","6","414","KZ2","12","9","0.197","","1.173","11.052","8","543.369","8","61.576","72.379","65.617","9.904","0","SEIJOKART","SEIJOKART","TM"
"JOSE ANGEL NOVO FREIRE","8","7","431","KZ2","3","3","0.176","","1.349","3 Laps","5","336.893","5","61.752","72.173","66.146","6.1899999999999995","0","ESCUDERIA DAKAR","SODIKART","TM"
"DIEGO GONZALEZ SOTO","9","8","419","KZ2","18","15","0.106","","1.455","37.9","8","570.217","6","61.858","72.049","62.528","9.904","0","A FERRO SPORT","LENZOKART","TM"
"MIGUEL LOPEZ OTERO","10","9","418","KZ2","13","10","0.993","","2.448","1:39.26","9","631.577","9","62.851","70.911","63.51","11.142","0","ESCUDERIA DAKAR","TONYKART","TM"
"ADRIAN VEGA GUTIERREZ","11","10","427","KZ2","1","1","0.126","","2.574","5 Laps","3","211.746","2","62.977","70.769","63.144","3.714","0","ESCUDERIA DAKAR","KART REPUBLIC","TM"
"ANGEL FERVENZA CURRAS","12","11","424","KZ2","15","12","0.210","","2.784","47.316","8","579.633","5","63.187","70.533","61.512","9.904","0","ESCUDERIA DAKAR","MAC MINARELLI","MODENA"
"JAVIER PARDO SIOTA","13","2","421","KZ","5","1","0.057","","2.841","5 Laps","4","292.57","3","63.244","70.47","60.933","4.952","0","ESCUDERIA DAKAR","CRG","TM"
"ROBERTO NEIRA CONDE","14","12","422","KZ2","4","4","0.029","","2.870","2 Laps","6","426.256","6","63.273","70.438","62.734","7.428","0","ESCUDERIA DAKAR","PAROLIN","TM"
"MANUEL COSTAS ALVAREZ","15","3","425","KZ","10","3","0.206","","3.076","12.449","9","627.157","6","63.479","70.209","63.957","11.142","0","ESCUDERIA DAKAR","EVOKART","TM"
"AARON MONTOUTO RODRIGUEZ","16","13","429","KZ2","9","7","0.084","","3.160","47.828","8","580.145","5","63.563","70.116","61.458","9.904","0","ESCUDERIA DAKAR","EKR","TM"
"JOSE RAMON FERNANDEZ","17","14","428","KZ2","16","13","0.335","","3.495","2:03.55","9","655.867","8","63.898","69.749","61.158","11.142","0","ESCUDERIA DAKAR","PRAGA","TM"
"BRAIS VAZQUEZ BERMUDEZ","18","15","423","KZ2","11","8","1.830","","5.325","1:44.225","8","636.542","6","65.728","67.807","56.013","9.904","0","SQUADRA RACING","TONYKART","TM"
