"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147485030-20231209","I SUPERCOPA FGA KARTING 2023","2023-12-09 08:15:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485033","KZ","1073747291","LIBRES 3 KZ","Practice","2023-12-09 10:25:00 UTC","2023-12-09 10:44:13 UTC","PROVISIONAL","10","https://racehero.io/events/i-supercopa-fga-karting-2023/results/1073747291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BORJA GOMEZ PERISCAL","1","1","430","KZ2","5","3","","","","0","9","607.177","9","60.883","73.203","66.062","11.142","0","ESCUDERIA DAKAR","SODIKART","LKE"
"JOSE ANGEL NOVO FREIRE","2","2","431","KZ2","14","","0.536","","0.536","52.639","8","659.816","7","61.419","72.564","54.037","9.904","0","ESCUDERIA DAKAR","SODIKART","TM"
"FERNANDO  SILVA BLANCO","3","3","410","KZ2","2","1","0.281","","0.817","41.125","10","648.302","7","61.7","72.233","68.746","12.379999999999999","0","SEIJOKART","SEIJOKART","TM"
"MANUEL JESUS SOUTO VAZQUEZ","4","4","414","KZ2","7","5","0.348","","1.165","0 Laps","9","606.95","9","62.048","71.828","66.086","11.142","0","SEIJOKART","SEIJOKART","TM"
"GUILLERMO CARRERA GONZALEZ","5","5","417","KZ2","10","8","0.242","","1.407","4.961","9","612.138","6","62.29","71.549","65.526","11.142","0","ESCUDERIA SURCO","LENZOKART","LKE"
"AARON MONTOUTO RODRIGUEZ","6","6","429","KZ2","8","6","1.688","","3.095","1 Lap","8","562.611","4","63.978","69.661","63.373","9.904","0","ESCUDERIA DAKAR","EKR","TM"
"YERAY GONZALEZ FERNANDEZ","7","1","420","KZ","1","1","0.693","","3.788","0","8","621.126","8","64.671","68.915","57.403","9.904","0","ESCUDERIA DAKAR","SEIJOKART","TM"
"JAVIER PARDO SIOTA","8","2","421","KZ","13","","0.436","","4.224","33.329","8","654.455","8","65.107","68.453","54.48","9.904","0","ESCUDERIA DAKAR","CRG","TM"
"MANUEL COSTAS ALVAREZ","9","3","425","KZ","4","2","0.720","","4.944","9.895","9","631.021","7","65.827","67.705","63.566","11.142","0","ESCUDERIA DAKAR","EVOKART","TM"
"MIGUEL LOPEZ OTERO","10","7","418","KZ2","3","2","0.215","","5.159","51.506","9","658.683","5","66.042","67.484","60.896","11.142","0","ESCUDERIA DAKAR","TONYKART","TM"
"ENRIQUE PEREZ VILLAN","11","4","416","KZ","11","3","0.024","","5.183","50.879","9","672.005","5","66.066","67.46","59.689","11.142","0","SEIJOKART","SEIJOKART","TM"
"DANIEL LOMBARDIA FERNANDEZ","12","8","428","KZ2","12","9","1.123","","6.306","1 Lap","8","604.999","6","67.189","66.332","58.933","9.904","0","ESCUDERIA DAKAR","PRAGA","TM"
"ANGEL FERVENZA CURRAS","13","9","424","KZ2","6","4","0.815","","7.121","1 Lap","8","597.206","5","68.004","65.537","59.702","9.904","0","ESCUDERIA DAKAR","MAC MINARELLI","MODENA"
"BRAIS VAZQUEZ BERMUDEZ","14","10","423","KZ2","9","7","4.276","","11.397","37.953","8","645.13","5","72.28","61.66","55.267","9.904","0","SQUADRA RACING","TONYKART","TM"
"JOSE RAMON FERNANDEZ LOPEZ","15","11","411","KZ2","15","","11.915","","23.312","8 Laps","1","564.585","1","84.195","52.934","7.894","1.238","0","SEIJOKART","SEIJOKART","TM"
"LINO COLLADO CASTAÑEDA","16","5","405","KZ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","CRG","TM"
"JOSE ANTONIO SUAREZ MIRANDA","17","12","415","KZ2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","ALONSOKART","TM"
"DIEGO GONZALEZ SOTO","18","13","419","KZ2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A FERRO SPORT","LENZOKART","TM"
"ROBERTO NEIRA CONDE","19","14","422","KZ2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","PAROLIN","TM"
"DAVID ABAL DIEGO","20","15","426","KZ2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","CRG","TM"
"ADRIAN VEGA GUTIERREZ","21","16","427","KZ2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","KART REPUBLIC","TM"
