"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147485030-20231209","I SUPERCOPA FGA KARTING 2023","2023-12-09 08:15:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485033","KZ","1073747297","POLE POSITION KZ","Race","2023-12-10 10:15:00 UTC","2023-12-10 10:30:51 UTC","FINAL","12","https://racehero.io/events/i-supercopa-fga-karting-2023/results/1073747297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"DAVID ABAL DIEGO","1","1","426","KZ2","6","5","","","","0","12","836.644","8","61.072","72.976","63.924","14.856","0","ESCUDERIA DAKAR","CRG","TM"
"GUILLERMO CARRERA GONZALEZ","2","2","417","KZ2","5","4","1.300","","1.300","1.3","12","837.944","10","60.905","73.176","63.825","14.856","0","ESCUDERIA SURCO","LENZOKART","LKE"
"JOSE ANTONIO SUAREZ MIRANDA","3","3","415","KZ2","4","3","2.982","","4.282","4.282","12","840.926","10","61.109","72.932","63.598","14.856","0","ESCUDERIA DAKAR","ALONSOKART","TM"
"JAVIER PARDO SIOTA","4","1","421","KZ","13","2","17.240","","21.522","0","12","858.166","4","62.376","71.451","62.321","14.856","0","ESCUDERIA DAKAR","CRG","TM"
"YERAY GONZALEZ FERNANDEZ","5","2","420","KZ","3","1","7.819","","29.341","7.819","12","865.985","5","61.316","72.686","61.758","14.856","0","ESCUDERIA DAKAR","SEIJOKART","TM"
"ADRIAN VEGA GUTIERREZ","6","4","427","KZ2","11","10","3.662","","33.003","33.003","12","869.647","7","62.739","71.037","61.498","14.856","0","ESCUDERIA DAKAR","KART REPUBLIC","TM"
"ROBERTO NEIRA CONDE","7","5","422","KZ2","14","12","0.145","","33.148","33.148","12","869.792","5","63.855","69.796","61.488","14.856","0","ESCUDERIA DAKAR","PAROLIN","TM"
"MANUEL COSTAS ALVAREZ","8","3","425","KZ","15","3","1.123","","34.271","12.749","12","870.915","6","63.1","70.631","61.409","14.856","0","ESCUDERIA DAKAR","EVOKART","TM"
"AARON MONTOUTO RODRIGUEZ","9","6","429","KZ2","16","13","1.439","","35.710","35.71","12","872.354","6","63.851","69.8","61.307","14.856","0","ESCUDERIA DAKAR","EKR","TM"
"MANUEL JESUS SOUTO VAZQUEZ","10","7","414","KZ2","7","6","8.782","","44.492","44.492","12","881.136","11","62.331","71.502","60.696","14.856","0","SEIJOKART","SEIJOKART","TM"
"DIEGO GONZALEZ SOTO","11","8","419","KZ2","9","8","7.555","","52.047","52.047","12","888.691","5","62.331","71.502","60.18","14.856","0","A FERRO SPORT","LENZOKART","TM"
"MIGUEL LOPEZ OTERO","12","9","418","KZ2","10","9","29.287","","1:21.334","1:21.334","12","917.978","6","63.628","70.045","58.26","14.856","0","ESCUDERIA DAKAR","TONYKART","TM"
"BRAIS VAZQUEZ BERMUDEZ","13","10","423","KZ2","18","15","3 Vueltas","","3 Vueltas","3 Laps","9","705.996","4","65.788","67.745","56.815","11.142","0","SQUADRA RACING","TONYKART","TM"
"BORJA GOMEZ PERISCAL","14","11","430","KZ2","1","1","8 Vueltas","","11 Vueltas","11 Laps","1","165.25","1","63.911","69.734","26.97","1.238","0","ESCUDERIA DAKAR","SODIKART","LKE"
"JOSE ANGEL NOVO FREIRE","15","12","431","KZ2","8","7","1 Vuelta","","12 Vueltas","12 Laps","0","0.001","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","SODIKART","TM"
"FERNANDO  SILVA BLANCO","16","13","410","KZ2","2","2","1:41.696","","12 Vueltas","12 Laps","0","101.697","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"ANGEL FERVENZA CURRAS","17","14","424","KZ2","12","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","MAC MINARELLI","MODENA"
"JOSE RAMON FERNANDEZ","18","15","428","KZ2","17","14","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","PRAGA","TM"
