"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147485030-20231209","I SUPERCOPA FGA KARTING 2023","2023-12-09 08:15:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485031","ESCUELA IRT","1073747274","LIBRES 2 ESCUELA IRT","Practice","2023-12-09 15:05:00 UTC","2023-12-09 15:33:11 UTC","PROVISIONAL","5","https://racehero.io/events/i-supercopa-fga-karting-2023/results/1073747274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ADRIAN REGUEIRA FERNANDEZ","1","1","504","ESCUELA IRT","3","","","","","0","4","600.456","3","73.456","60.673","29.689","4.952","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"ALVARO CASTRO RODRIGUEZ","2","2","505","ESCUELA IRT","1","1","1.128","","1.128","7.396","5","607.852","4","74.584","59.755","36.66","6.1899999999999995","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"DAVID DIAZ FERRERO","3","3","508","ESCUELA IRT","7","","1.732","","2.860","23.142","3","623.598","2","76.316","58.399","21.441","3.714","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"ALVARO RODRIGUEZ RUIZ DE LA CUESTA","4","4","512","ESCUELA IRT","2","2","0.732","","3.592","24.595","5","625.051","4","77.048","57.844","35.651","6.1899999999999995","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"MATIAS CASAL BLANCO","5","5","510","ESCUELA IRT","4","","1.954","","5.546","49.095","4","649.551","3","79.002","56.414","27.445","4.952","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"GUILLERMO CASTRO LORENZO","6","6","509","ESCUELA IRT","5","","0.486","","6.032","1:05.66","4","666.116","3","79.488","56.069","26.763","4.952","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"HUGO PEREIRA REY","7","7","503","ESCUELA IRT","8","","7.082","","13.114","44.464","3","644.92","2","86.57","51.482","20.732","3.714","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"DANIEL FERNANDEZ PEREZ","8","8","507","ESCUELA IRT","6","","1.911","","15.025","1 Lap","3","596.139","3","88.481","50.37","22.428","3.714","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"CASTIEL ALVAREZ BALADO","9","9","506","ESCUELA IRT","9","","4.335","","19.360","3 Laps","1","594.568","1","92.816","48.018","7.496","1.238","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"MARTIN MORI GONZALEZ","10","10","502","ESCUELA IRT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
