"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147485030-20231209","I SUPERCOPA FGA KARTING 2023","2023-12-09 08:15:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485033","KZ","1073747290","LIBRES 2 KZ","Practice","2023-12-09 09:20:00 UTC","2023-12-09 09:34:22 UTC","PROVISIONAL","9","https://racehero.io/events/i-supercopa-fga-karting-2023/results/1073747290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BORJA GOMEZ PERISCAL","1","1","430","KZ2","14","","","","","0","6","496.666","6","60.979","73.087","53.841","7.428","0","ESCUDERIA DAKAR","SODIKART","LKE"
"GUILLERMO CARRERA GONZALEZ","2","2","417","KZ2","11","9","0.888","","0.888","1:45.122","9","601.788","5","61.867","72.038","66.653","11.142","0","ESCUDERIA SURCO","LENZOKART","LKE"
"JOSE ANTONIO SUAREZ MIRANDA","3","3","415","KZ2","6","4","0.097","","0.985","0 Laps","6","393.984","5","61.964","71.926","67.873","7.428","0","ESCUDERIA DAKAR","ALONSOKART","TM"
"ADRIAN VEGA GUTIERREZ","4","4","427","KZ2","10","8","1.508","","2.493","2:01.981","8","618.647","8","63.472","70.217","57.633","9.904","0","ESCUDERIA DAKAR","KART REPUBLIC","TM"
"FERNANDO  SILVA BLANCO","5","5","410","KZ2","3","2","0.122","","2.615","1:54.888","9","611.554","5","63.594","70.082","65.589","11.142","0","SEIJOKART","SEIJOKART","TM"
"YERAY GONZALEZ FERNANDEZ","6","1","420","KZ","2","1","0.435","","3.050","0","9","596.494","6","64.029","69.606","67.245","11.142","0","ESCUDERIA DAKAR","SEIJOKART","TM"
"AARON MONTOUTO RODRIGUEZ","7","6","429","KZ2","5","3","0.214","","3.264","1:45.476","9","602.142","6","64.243","69.374","66.614","11.142","0","ESCUDERIA DAKAR","EKR","TM"
"ENRIQUE PEREZ VILLAN","8","2","416","KZ","13","3","0.424","","3.688","40.56","9","637.054","8","64.667","68.919","62.964","11.142","0","SEIJOKART","SEIJOKART","TM"
"MANUEL JESUS SOUTO VAZQUEZ","9","7","414","KZ2","1","1","0.889","","4.577","1:49.381","9","606.047","6","65.556","67.985","66.185","11.142","0","SEIJOKART","SEIJOKART","TM"
"MANUEL COSTAS ALVAREZ","10","3","425","KZ","4","2","0.078","","4.655","1 Lap","8","551.213","3","65.634","67.904","64.684","9.904","0","ESCUDERIA DAKAR","EVOKART","TM"
"MIGUEL LOPEZ OTERO","11","8","418","KZ2","12","10","0.132","","4.787","2:28.298","9","644.964","7","65.766","67.768","62.191","11.142","0","ESCUDERIA DAKAR","TONYKART","TM"
"ANGEL FERVENZA CURRAS","12","9","424","KZ2","8","6","1.318","","6.105","0 Laps","6","471.254","5","67.084","66.436","56.744","7.428","0","ESCUDERIA DAKAR","MAC MINARELLI","MODENA"
"DANIEL LOMBARDIA FERNANDEZ","13","10","428","KZ2","7","5","0.743","","6.848","1:43.999","8","600.665","8","67.827","65.708","59.358","9.904","0","ESCUDERIA DAKAR","PRAGA","TM"
"BRAIS VAZQUEZ BERMUDEZ","14","11","423","KZ2","9","7","2.139","","8.987","1:54.742","8","611.408","6","69.966","63.7","58.315","9.904","0","SQUADRA RACING","TONYKART","TM"
"LINO COLLADO CASTAÑEDA","15","4","405","KZ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","CRG","TM"
"JOSE RAMON FERNANDEZ LOPEZ","16","12","411","KZ2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"DIEGO GONZALEZ SOTO","17","13","419","KZ2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A FERRO SPORT","LENZOKART","TM"
"JAVIER PARDO SIOTA","18","5","421","KZ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","CRG","TM"
"ROBERTO NEIRA CONDE","19","14","422","KZ2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","PAROLIN","TM"
"DAVID ABAL DIEGO","20","15","426","KZ2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","CRG","TM"
"JOSE ANGEL NOVO FREIRE","21","16","431","KZ2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","SODIKART","TM"
