"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147485030-20231209","I SUPERCOPA FGA KARTING 2023","2023-12-09 08:15:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485037","SENIOR","1073747328","LIBRES 4 SENIOR - JUNIOR","Practice","2023-12-09 12:58:00 UTC","2023-12-09 13:21:18 UTC","PROVISIONAL","8","https://racehero.io/events/i-supercopa-fga-karting-2023/results/1073747328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"SAMUEL LOPEZ VAZQUEZ","1","1","308","SENIOR","1","1","","","","0","3","221.094","2","67.238","66.284","60.474","3.714","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","2","2","306","SENIOR","3","2","0.137","","0.137","2:35.341","5","376.435","5","67.375","66.149","59.197","6.1899999999999995","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","3","3","318","SENIOR","5","","4.208","","4.345","7:00.226","6","641.32","6","71.583","62.261","41.697","7.428","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","4","4","309","SENIOR","5","","0.522","","4.867","5:16.793","5","537.887","4","72.105","61.81","41.429","6.1899999999999995","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"DANI GARCIA FONTENLA","5","1","207","JUNIOR","4","2","0.977","","5.844","0","8","643.653","8","73.082","60.984","55.394","9.904","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"JOSE LUIS TABOADA FERNANDEZ","6","2","216","JUNIOR","7","","7.659","","13.503","7 Laps","1","312.692","1","80.741","55.199","14.253","1.238","0","ESCUDERIA IRT","ALONSOKART","IAME X30 JR"
"RICARDO NUÑEZ SALINAS","7","3","206","JUNIOR","2","1","15.767","","29.270","7 Laps","1","114.388","1","96.508","46.181","38.962","1.238","0","SQUADRA RACING","LANDO NORRIS","IAME X30 JR"
"PABLO MOLINOS BUJAN","8","4","215","JUNIOR","0","","","","","8 Laps","0","15.238","0","0.0","0.0","0.0","0.0","0","ESCUDERIA RALLYACTIVIDAD","BIREL ART","IAME X30 JR"
"BRAIS GARCIA GARCIA","9","5","202","JUNIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"SAUL VAZ DACOSTA","10","6","203","JUNIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"PABLO GARCIA GUERRA","11","5","312","SENIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","12","6","317","SENIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
