"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147485030-20231209","I SUPERCOPA FGA KARTING 2023","2023-12-09 08:15:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485031","ESCUELA IRT","1073747273","LIBRES 1 ESCUELA IRT","Practice","2023-12-09 13:36:00 UTC","2023-12-09 14:25:04 UTC","PROVISIONAL","7","https://racehero.io/events/i-supercopa-fga-karting-2023/results/1073747273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ADRIAN REGUEIRA FERNANDEZ","1","1","504","ESCUELA IRT","6","6","","","","0","7","639.588","7","75.22","59.25","48.778","8.666","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"ALVARO CASTRO RODRIGUEZ","2","2","505","ESCUELA IRT","1","1","0.655","","0.655","2.494","7","642.082","7","75.875","58.739","48.588","8.666","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"DAVID DIAZ FERRERO","3","3","508","ESCUELA IRT","2","2","1.448","","2.103","16.089","7","655.677","7","77.323","57.639","47.581","8.666","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"ALVARO RODRIGUEZ RUIZ DE LA CUESTA","4","4","512","ESCUELA IRT","3","3","1.193","","3.296","11.754","7","651.342","7","78.516","56.763","47.897","8.666","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"CASTIEL ALVAREZ BALADO","5","5","506","ESCUELA IRT","4","4","0.982","","4.278","0 Laps","7","625.866","6","79.498","56.062","49.847","8.666","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"MATIAS CASAL BLANCO","6","6","510","ESCUELA IRT","5","5","1.998","","6.276","32.598","7","672.186","4","81.496","54.687","46.412","8.666","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"GUILLERMO CASTRO LORENZO","7","7","509","ESCUELA IRT","7","7","2.363","","8.639","27.731","5","667.319","5","83.859","53.146","33.393","6.1899999999999995","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"DANIEL FERNANDEZ PEREZ","8","8","507","ESCUELA IRT","9","9","1.963","","10.602","49.818","6","689.406","3","85.822","51.931","38.788","7.428","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"HUGO PEREIRA REY","9","9","503","ESCUELA IRT","8","8","8.076","","18.678","1 Lap","6","628.935","6","93.898","47.464","42.518","7.428","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"MARTIN MORI GONZALEZ","10","10","502","ESCUELA IRT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
