"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147485030-20231209","I SUPERCOPA FGA KARTING 2023","2023-12-09 08:15:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485033","KZ","1073747292","LIBRES 4 KZ","Practice","2023-12-09 12:45:00 UTC","2023-12-09 12:55:21 UTC","PROVISIONAL","5","https://racehero.io/events/i-supercopa-fga-karting-2023/results/1073747292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"GUILLERMO CARRERA GONZALEZ","1","1","417","KZ2","1","1","","","","0","5","504.13","5","71.747","62.118","44.203","6.1899999999999995","0","ESCUDERIA SURCO","LENZOKART","LKE"
"BORJA GOMEZ PERISCAL","2","2","430","KZ2","4","","1.209","","1.209","1:25.387","4","589.517","3","72.956","61.089","30.24","4.952","0","ESCUDERIA DAKAR","SODIKART","LKE"
"MANUEL JESUS SOUTO VAZQUEZ","3","3","414","KZ2","3","","12.601","","13.810","4 Laps","1","269.039","1","85.557","52.092","16.566","1.238","0","SEIJOKART","SEIJOKART","TM"
"JAVIER PARDO SIOTA","4","1","421","KZ","2","1","21.210","","35.020","0","1","221.678","1","106.767","41.743","20.105","1.238","0","ESCUDERIA DAKAR","CRG","TM"
"ROBERTO NEIRA CONDE","5","4","422","KZ2","0","","","","","5 Laps","0","60.137","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","PAROLIN","TM"
"ENRIQUE PEREZ VILLAN","6","2","416","KZ","0","","","","","1 Lap","0","148.584","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"FERNANDO  SILVA BLANCO","7","5","410","KZ2","0","","","","","5 Laps","0","157.896","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"YERAY GONZALEZ FERNANDEZ","8","3","420","KZ","0","","","","","1 Lap","0","190.534","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","SEIJOKART","TM"
"MIGUEL LOPEZ OTERO","9","6","418","KZ2","0","","","","","5 Laps","0","381.513","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART","TM"
"BRAIS VAZQUEZ BERMUDEZ","10","7","423","KZ2","0","","","","","5 Laps","0","486.633","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","TM"
"LINO COLLADO CASTAÑEDA","11","4","405","KZ","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","CRG","TM"
"JOSE RAMON FERNANDEZ LOPEZ","12","8","411","KZ2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"JOSE ANTONIO SUAREZ MIRANDA","13","9","415","KZ2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","ALONSOKART","TM"
"DIEGO GONZALEZ SOTO","14","10","419","KZ2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A FERRO SPORT","LENZOKART","TM"
"ANGEL FERVENZA CURRAS","15","11","424","KZ2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","MAC MINARELLI","MODENA"
"MANUEL COSTAS ALVAREZ","16","5","425","KZ","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","EVOKART","TM"
"DAVID ABAL DIEGO","17","12","426","KZ2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","CRG","TM"
"ADRIAN VEGA GUTIERREZ","18","13","427","KZ2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","KART REPUBLIC","TM"
"DANIEL LOMBARDIA FERNANDEZ","19","14","428","KZ2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","PRAGA","TM"
"AARON MONTOUTO RODRIGUEZ","20","15","429","KZ2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","EKR","TM"
"JOSE ANGEL NOVO FREIRE","21","16","431","KZ2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","SODIKART","TM"
