"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147485030-20231209","I SUPERCOPA FGA KARTING 2023","2023-12-09 08:15:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485033","KZ","1073747295","WARM UP KZ","Practice","2023-12-10 08:00:00 UTC","2023-12-10 08:10:08 UTC","PROVISIONAL","10","https://racehero.io/events/i-supercopa-fga-karting-2023/results/1073747295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BORJA GOMEZ PERISCAL","1","1","430","KZ2","10","8","","","","0","9","626.853","2","60.048","74.221","63.988","11.142","0","ESCUDERIA DAKAR","SODIKART","LKE"
"JOSE ANTONIO SUAREZ MIRANDA","2","2","415","KZ2","4","3","0.436","","0.436","17.945","10","644.798","7","60.484","73.686","69.119","12.379999999999999","0","ESCUDERIA DAKAR","ALONSOKART","TM"
"YERAY GONZALEZ FERNANDEZ","3","1","420","KZ","5","2","0.190","","0.626","0","5","326.998","4","60.674","73.455","68.147","6.1899999999999995","0","ESCUDERIA DAKAR","SEIJOKART","TM"
"FERNANDO  SILVA BLANCO","4","3","410","KZ2","11","9","1.025","","1.651","2 Laps","7","604.958","5","61.699","72.235","51.57","8.666","0","SEIJOKART","SEIJOKART","TM"
"DAVID ABAL DIEGO","5","4","426","KZ2","7","5","0.059","","1.710","53.264","6","680.117","4","61.758","72.166","39.318","7.428","0","ESCUDERIA DAKAR","CRG","TM"
"MANUEL JESUS SOUTO VAZQUEZ","6","5","414","KZ2","8","6","0.323","","2.033","33.946","9","660.799","4","62.081","71.79","60.701","11.142","0","SEIJOKART","SEIJOKART","TM"
"DIEGO GONZALEZ SOTO","7","6","419","KZ2","1","1","0.047","","2.080","11.405","7","638.258","6","62.128","71.736","48.879","8.666","0","A FERRO SPORT","LENZOKART","TM"
"GUILLERMO CARRERA GONZALEZ","8","7","417","KZ2","14","12","0.601","","2.681","10.553","9","637.406","6","62.729","71.048","62.929","11.142","0","ESCUDERIA SURCO","LENZOKART","LKE"
"MANUEL COSTAS ALVAREZ","9","2","425","KZ","3","1","0.941","","3.622","9.882","5","336.88","4","63.67","69.998","66.148","6.1899999999999995","0","ESCUDERIA DAKAR","EVOKART","TM"
"ANGEL FERVENZA CURRAS","10","8","424","KZ2","6","4","0.194","","3.816","4 Laps","5","345.476","3","63.864","69.786","64.502","6.1899999999999995","0","ESCUDERIA DAKAR","MAC MINARELLI","MODENA"
"BRAIS VAZQUEZ BERMUDEZ","11","9","423","KZ2","15","","0.039","","3.855","1 Lap","8","619.883","4","63.903","69.743","57.518","9.904","0","SQUADRA RACING","TONYKART","TM"
"AARON MONTOUTO RODRIGUEZ","12","10","429","KZ2","2","2","0.434","","4.289","0 Laps","9","600.542","7","64.337","69.273","66.792","11.142","0","ESCUDERIA DAKAR","EKR","TM"
"JAVIER PARDO SIOTA","13","3","421","KZ","15","3","0.264","","4.553","1 Lap","4","308.185","2","64.601","68.99","57.846","4.952","0","ESCUDERIA DAKAR","CRG","TM"
"JOSE RAMON FERNANDEZ","14","11","428","KZ2","13","11","0.944","","5.497","20.984","9","647.837","8","65.545","67.996","61.916","11.142","0","ESCUDERIA DAKAR","PRAGA","TM"
"ROBERTO NEIRA CONDE","15","12","422","KZ2","9","7","0.427","","5.924","5 Laps","4","324.363","4","65.972","67.556","54.961","4.952","0","ESCUDERIA DAKAR","PAROLIN","TM"
"MIGUEL LOPEZ OTERO","16","13","418","KZ2","12","10","2.172","","8.096","5 Laps","4","591.077","2","68.144","65.403","30.161","4.952","0","ESCUDERIA DAKAR","TONYKART","TM"
"ADRIAN VEGA GUTIERREZ","17","14","427","KZ2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","KART REPUBLIC","TM"
"JOSE ANGEL NOVO FREIRE","18","15","431","KZ2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","SODIKART","TM"
