"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147485030-20231209","I SUPERCOPA FGA KARTING 2023","2023-12-09 08:15:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485037","SENIOR","1073747331","WARM UP SENIOR - JUNIOR","Practice","2023-12-10 08:13:00 UTC","2023-12-10 08:43:31 UTC","PROVISIONAL","9","https://racehero.io/events/i-supercopa-fga-karting-2023/results/1073747331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LUCAS MERLAN JIMENEZ","1","1","317","SENIOR","10","6","","","","0","9","637.917","9","62.867","70.893","62.878","11.142","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"BRAIS GARCIA GARCIA","2","1","202","JUNIOR","1","1","0.094","","0.094","0","9","603.009","5","62.961","70.787","66.518","11.142","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"YLENIA DOMINGUEZ SENDON","3","2","306","SENIOR","8","4","0.275","","0.369","0 Laps","9","620.376","7","63.236","70.479","64.656","11.142","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"PABLO GARCIA GUERRA","4","3","312","SENIOR","3","1","0.031","","0.400","6.195","9","644.112","6","63.267","70.444","62.274","11.142","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","5","4","308","SENIOR","6","2","0.516","","0.916","5 Laps","4","301.071","3","63.783","69.874","59.213","4.952","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","6","5","309","SENIOR","7","3","0.173","","1.089","5 Laps","4","428.416","3","63.956","69.685","41.612","4.952","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","7","6","318","SENIOR","9","5","2.849","","3.938","6 Laps","3","311.105","1","66.805","66.714","42.977","3.714","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"RICARDO NUÑEZ SALINAS","8","2","206","JUNIOR","2","2","0.383","","4.321","41.404","9","644.413","7","67.188","66.333","62.245","11.142","0","SQUADRA RACING","LANDO NORRIS","IAME X30 JR"
"PABLO MOLINOS BUJAN","9","3","215","JUNIOR","4","3","0.295","","4.616","45.422","9","648.431","9","67.483","66.043","61.859","11.142","0","ESCUDERIA RALLYACTIVIDAD","BIREL ART","IAME X30 JR"
"JOSE LUIS TABOADA FERNANDEZ","10","4","216","JUNIOR","5","4","0.759","","5.375","1:03.525","9","666.534","3","68.242","65.309","60.179","11.142","0","ESCUDERIA IRT","ALONSOKART","IAME X30 JR"
"DANI GARCIA FONTENLA","11","5","207","JUNIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
