"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147485030-20231209","I SUPERCOPA FGA KARTING 2023","2023-12-09 08:15:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485033","KZ","1073747294","LIBRES 6 KZ","Practice","2023-12-09 15:20:00 UTC","2023-12-09 15:45:50 UTC","PROVISIONAL","9","https://racehero.io/events/i-supercopa-fga-karting-2023/results/1073747294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"YERAY GONZALEZ FERNANDEZ","1","1","420","KZ","4","1","","","","0","9","635.657","5","60.771","73.338","63.102","11.142","0","ESCUDERIA DAKAR","SEIJOKART","TM"
"BORJA GOMEZ PERISCAL","2","1","430","KZ2","5","","0.286","","0.286","0","7","605.727","4","61.057","72.994","51.504","8.666","0","ESCUDERIA DAKAR","SODIKART","LKE"
"FERNANDO  SILVA BLANCO","3","2","410","KZ2","2","2","0.467","","0.753","27.738","9","633.465","9","61.524","72.44","63.32","11.142","0","SEIJOKART","SEIJOKART","TM"
"MANUEL JESUS SOUTO VAZQUEZ","4","3","414","KZ2","1","1","1.054","","1.807","33.983","9","639.71","5","62.578","71.22","62.702","11.142","0","SEIJOKART","SEIJOKART","TM"
"AARON MONTOUTO RODRIGUEZ","5","4","429","KZ2","3","3","1.641","","3.448","0 Laps","7","538.005","4","64.219","69.4","57.988","8.666","0","ESCUDERIA DAKAR","EKR","TM"
"BRAIS VAZQUEZ BERMUDEZ","6","5","423","KZ2","7","","2.282","","5.730","23.173","3","628.9","3","66.501","67.019","21.26","3.714","0","SQUADRA RACING","TONYKART","TM"
"MIGUEL LOPEZ OTERO","7","6","418","KZ2","6","","0.221","","5.951","1 Lap","6","598.694","6","66.722","66.797","44.665","7.428","0","ESCUDERIA DAKAR","TONYKART","TM"
"LINO COLLADO CASTAÑEDA","8","2","405","KZ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","CRG","TM"
"JOSE RAMON FERNANDEZ LOPEZ","9","7","411","KZ2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"JOSE ANTONIO SUAREZ MIRANDA","10","8","415","KZ2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","ALONSOKART","TM"
"ENRIQUE PEREZ VILLAN","11","3","416","KZ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"GUILLERMO CARRERA GONZALEZ","12","9","417","KZ2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA SURCO","LENZOKART","LKE"
"DIEGO GONZALEZ SOTO","13","10","419","KZ2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A FERRO SPORT","LENZOKART","TM"
"JAVIER PARDO SIOTA","14","4","421","KZ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","CRG","TM"
"ROBERTO NEIRA CONDE","15","11","422","KZ2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","PAROLIN","TM"
"ANGEL FERVENZA CURRAS","16","12","424","KZ2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","MAC MINARELLI","MODENA"
"MANUEL COSTAS ALVAREZ","17","5","425","KZ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","EVOKART","TM"
"DAVID ABAL DIEGO","18","13","426","KZ2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","CRG","TM"
"ADRIAN VEGA GUTIERREZ","19","14","427","KZ2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","KART REPUBLIC","TM"
"DANIEL LOMBARDIA FERNANDEZ","20","15","428","KZ2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","PRAGA","TM"
"JOSE ANGEL NOVO FREIRE","21","16","431","KZ2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","SODIKART","TM"
