"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147485030-20231209","I SUPERCOPA FGA KARTING 2023","2023-12-09 08:15:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485031","ESCUELA IRT","1073747275","LIBRES 3 ESCUELA IRT","Practice","2023-12-09 16:25:00 UTC","2023-12-09 16:39:01 UTC","PROVISIONAL","8","https://racehero.io/events/i-supercopa-fga-karting-2023/results/1073747275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ADRIAN REGUEIRA FERNANDEZ","1","1","504","ESCUELA IRT","3","3","","","","0","8","610.206","6","72.93","61.111","58.43","9.904","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"ALVARO CASTRO RODRIGUEZ","2","2","505","ESCUELA IRT","4","4","0.575","","0.575","1 Lap","7","532.11","6","73.505","60.633","58.63","8.666","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"DAVID DIAZ FERRERO","3","3","508","ESCUELA IRT","1","1","0.971","","1.546","10.818","8","621.024","3","74.476","59.842","57.412","9.904","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"ALVARO RODRIGUEZ RUIZ DE LA CUESTA","4","4","512","ESCUELA IRT","6","6","1.786","","3.332","23.974","8","634.18","3","76.262","58.441","56.221","9.904","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"CASTIEL ALVAREZ BALADO","5","5","506","ESCUELA IRT","7","7","0.590","","3.922","31.934","8","642.14","8","76.852","57.992","55.524","9.904","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"GUILLERMO CASTRO LORENZO","6","6","509","ESCUELA IRT","5","5","0.397","","4.319","29.453","8","639.659","6","77.249","57.694","55.74","9.904","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"MATIAS CASAL BLANCO","7","7","510","ESCUELA IRT","2","2","0.522","","4.841","28.724","8","638.93","7","77.771","57.307","55.803","9.904","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"DANIEL FERNANDEZ PEREZ","8","8","507","ESCUELA IRT","9","9","0.574","","5.415","1 Lap","7","609.957","7","78.345","56.887","51.147","8.666","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"HUGO PEREIRA REY","9","9","503","ESCUELA IRT","8","8","5.037","","10.452","1 Lap","7","609.909","7","83.382","53.45","51.151","8.666","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"MARTIN MORI GONZALEZ","10","10","502","ESCUELA IRT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
