"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147485030-20231209","I SUPERCOPA FGA KARTING 2023","2023-12-09 08:15:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485033","KZ","1073747293","LIBRES 5 KZ","Practice","2023-12-09 14:00:00 UTC","2023-12-09 14:37:57 UTC","PROVISIONAL","9","https://racehero.io/events/i-supercopa-fga-karting-2023/results/1073747293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"GUILLERMO CARRERA GONZALEZ","1","1","417","KZ2","9","8","","","","0","8","555.254","5","51.209","87.032","64.213","9.904","0","ESCUDERIA SURCO","LENZOKART","LKE"
"JOSE ANTONIO SUAREZ MIRANDA","2","2","415","KZ2","11","10","9.435","","9.435","48.931","6","604.185","4","60.644","73.491","44.259","7.428","0","ESCUDERIA DAKAR","ALONSOKART","TM"
"BORJA GOMEZ PERISCAL","3","3","430","KZ2","12","","0.277","","9.712","1:13.77","8","629.024","8","60.921","73.157","56.682","9.904","0","ESCUDERIA DAKAR","SODIKART","LKE"
"FERNANDO  SILVA BLANCO","4","4","410","KZ2","3","2","0.434","","10.146","48.419","9","603.673","8","61.355","72.64","66.445","11.142","0","SEIJOKART","SEIJOKART","TM"
"DAVID ABAL DIEGO","5","5","426","KZ2","4","3","0.340","","10.486","2 Laps","6","441.46","6","61.695","72.239","60.574","7.428","0","ESCUDERIA DAKAR","CRG","TM"
"MANUEL JESUS SOUTO VAZQUEZ","6","6","414","KZ2","6","5","0.120","","10.606","1:05.924","9","621.178","6","61.815","72.099","64.573","11.142","0","SEIJOKART","SEIJOKART","TM"
"MANUEL COSTAS ALVAREZ","7","1","425","KZ","1","1","1.978","","12.584","0","9","625.508","9","63.793","69.863","64.126","11.142","0","ESCUDERIA DAKAR","EVOKART","TM"
"AARON MONTOUTO RODRIGUEZ","8","7","429","KZ2","7","6","0.189","","12.773","13.57","8","568.824","6","63.982","69.657","62.681","9.904","0","ESCUDERIA DAKAR","EKR","TM"
"DIEGO GONZALEZ SOTO","9","8","419","KZ2","5","4","0.716","","13.489","1 Lap","7","532.522","5","64.698","68.886","58.585","8.666","0","A FERRO SPORT","LENZOKART","TM"
"JAVIER PARDO SIOTA","10","2","421","KZ","11","","0.011","","13.500","24.64","8","650.148","6","64.709","68.874","54.84","9.904","0","ESCUDERIA DAKAR","CRG","TM"
"BRAIS VAZQUEZ BERMUDEZ","11","9","423","KZ2","2","1","0.161","","13.661","1:41.593","9","656.847","6","64.87","68.704","61.066","11.142","0","SQUADRA RACING","TONYKART","TM"
"MIGUEL LOPEZ OTERO","12","10","418","KZ2","8","7","2.512","","16.173","1:04.993","8","620.247","5","67.382","66.142","57.484","9.904","0","ESCUDERIA DAKAR","TONYKART","TM"
"ROBERTO NEIRA CONDE","13","11","422","KZ2","10","9","18.361","","34.534","7 Laps","1","137.766","1","85.743","51.979","32.351","1.238","0","ESCUDERIA DAKAR","PAROLIN","TM"
"LINO COLLADO CASTAÑEDA","14","3","405","KZ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","CRG","TM"
"JOSE RAMON FERNANDEZ LOPEZ","15","12","411","KZ2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"ENRIQUE PEREZ VILLAN","16","4","416","KZ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"YERAY GONZALEZ FERNANDEZ","17","5","420","KZ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","SEIJOKART","TM"
"ANGEL FERVENZA CURRAS","18","13","424","KZ2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","MAC MINARELLI","MODENA"
"ADRIAN VEGA GUTIERREZ","19","14","427","KZ2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","KART REPUBLIC","TM"
"DANIEL LOMBARDIA FERNANDEZ","20","15","428","KZ2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","PRAGA","TM"
"JOSE ANGEL NOVO FREIRE","21","16","431","KZ2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","SODIKART","TM"
