"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147485030-20231209","I SUPERCOPA FGA KARTING 2023","2023-12-09 08:15:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485037","SENIOR","1073747326","LIBRES 2 SENIOR - JUNIOR","Practice","2023-12-09 09:33:00 UTC","2023-12-09 09:46:45 UTC","PROVISIONAL","10","https://racehero.io/events/i-supercopa-fga-karting-2023/results/1073747326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRAIS GARCIA GARCIA","1","1","202","JUNIOR","1","1","","","","0","7","450.686","3","63.121","70.607","69.222","8.666","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"LUCAS MERLAN JIMENEZ","2","1","317","SENIOR","9","","0.269","","0.269","0","7","639.464","4","63.39","70.308","48.787","8.666","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","3","2","306","SENIOR","4","3","0.065","","0.334","12.02","10","651.484","8","63.455","70.236","68.41","12.379999999999999","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"PABLO GARCIA GUERRA","4","3","312","SENIOR","2","1","0.192","","0.526","7.545","10","647.009","4","63.647","70.024","68.883","12.379999999999999","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","5","4","309","SENIOR","7","","0.533","","1.059","-1 Laps","8","639.105","6","64.18","69.442","55.788","9.904","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","6","5","318","SENIOR","8","","0.427","","1.486","0 Laps","7","604.971","7","64.607","68.983","51.569","8.666","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"JOSE LUIS TABOADA FERNANDEZ","7","2","216","JUNIOR","6","","1.306","","2.792","3:24.578","8","655.264","8","65.913","67.616","54.412","9.904","0","ESCUDERIA IRT","ALONSOKART","IAME X30 JR"
"SAMUEL LOPEZ VAZQUEZ","8","6","308","SENIOR","3","2","0.234","","3.026","15.027","9","654.491","5","66.147","67.377","61.286","11.142","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"RICARDO NUÑEZ SALINAS","9","3","206","JUNIOR","5","2","1.528","","4.554","3:57.268","9","687.954","6","67.675","65.856","58.305","11.142","0","SQUADRA RACING","LANDO NORRIS","IAME X30 JR"
"PABLO MOLINOS BUJAN","10","4","215","JUNIOR","10","","1.794","","6.348","3:23.098","2","653.784","2","69.469","64.155","13.634","2.476","0","ESCUDERIA RALLYACTIVIDAD","BIREL ART","IAME X30 JR"
"SAUL VAZ DACOSTA","11","5","203","JUNIOR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"DANI GARCIA FONTENLA","12","6","207","JUNIOR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
