"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147485030-20231209","I SUPERCOPA FGA KARTING 2023","2023-12-09 08:15:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485033","KZ","1073747289","LIBRES 1 KZ","Practice","2023-12-09 08:15:00 UTC","2023-12-09 08:24:52 UTC","PROVISIONAL","7","https://racehero.io/events/i-supercopa-fga-karting-2023/results/1073747289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BORJA GOMEZ PERISCAL","1","1","430","KZ2","3","","","","","0","6","625.106","6","60.216","74.014","42.778","7.428","0","ESCUDERIA DAKAR","SODIKART","LKE"
"MIGUEL LOPEZ OTERO","2","2","418","KZ2","1","1","5.444","","5.444","1.435","7","626.541","6","65.66","67.877","49.793","8.666","0","ESCUDERIA DAKAR","TONYKART","TM"
"MANUEL JESUS SOUTO VAZQUEZ","3","3","414","KZ2","2","2","1.123","","6.567","1 Lap","5","601.059","4","66.783","66.736","37.075","6.1899999999999995","0","SEIJOKART","SEIJOKART","TM"
"ENRIQUE PEREZ VILLAN","4","1","416","KZ","4","","3.709","","10.276","0","5","602.924","4","70.492","63.224","36.96","6.1899999999999995","0","SEIJOKART","SEIJOKART","TM"
"DANIEL LOMBARDIA FERNANDEZ","5","4","428","KZ2","0","","","","","6 Laps","0","612.528","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","PRAGA","TM"
"LINO COLLADO CASTAÑEDA","6","2","405","KZ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","CRG","TM"
"FERNANDO  SILVA BLANCO","7","5","410","KZ2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"JOSE RAMON FERNANDEZ LOPEZ","8","6","411","KZ2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"JOSE ANTONIO SUAREZ MIRANDA","9","7","415","KZ2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","ALONSOKART","TM"
"GUILLERMO CARRERA GONZALEZ","10","8","417","KZ2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA SURCO","LENZOKART","LKE"
"DIEGO GONZALEZ SOTO","11","9","419","KZ2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A FERRO SPORT","LENZOKART","TM"
"YERAY GONZALEZ FERNANDEZ","12","3","420","KZ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","SEIJOKART","TM"
"JAVIER PARDO SIOTA","13","4","421","KZ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","CRG","TM"
"ROBERTO NEIRA CONDE","14","10","422","KZ2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","PAROLIN","TM"
"BRAIS VAZQUEZ BERMUDEZ","15","11","423","KZ2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","TM"
"ANGEL FERVENZA CURRAS","16","12","424","KZ2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","MAC MINARELLI","MODENA"
"MANUEL COSTAS ALVAREZ","17","5","425","KZ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","EVOKART","TM"
"DAVID ABAL DIEGO","18","13","426","KZ2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","CRG","TM"
"ADRIAN VEGA GUTIERREZ","19","14","427","KZ2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","KART REPUBLIC","TM"
"AARON MONTOUTO RODRIGUEZ","20","15","429","KZ2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","EKR","TM"
"JOSE ANGEL NOVO FREIRE","21","16","431","KZ2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","SODIKART","TM"
