"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147485030-20231209","I SUPERCOPA FGA KARTING 2023","2023-12-09 08:15:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485037","SENIOR","1073747330","LIBRES 6 SENIOR - JUNIOR","Practice","2023-12-09 15:33:00 UTC","2023-12-09 15:57:57 UTC","PROVISIONAL","9","https://racehero.io/events/i-supercopa-fga-karting-2023/results/1073747330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"PABLO GARCIA GUERRA","1","1","312","SENIOR","1","1","","","","0","8","527.866","3","62.929","70.823","67.544","9.904","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","2","2","306","SENIOR","2","2","1.159","","1.159","1:19.665","8","607.531","4","64.088","69.542","58.687","9.904","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"PABLO MOLINOS BUJAN","3","1","215","JUNIOR","5","","2.924","","4.083","0","8","634.842","7","67.012","66.507","56.163","9.904","0","ESCUDERIA RALLYACTIVIDAD","BIREL ART","IAME X30 JR"
"JOSE LUIS TABOADA FERNANDEZ","4","2","216","JUNIOR","3","1","0.719","","4.802","5.728","9","640.57","6","67.731","65.801","62.618","11.142","0","ESCUDERIA IRT","ALONSOKART","IAME X30 JR"
"RICARDO NUÑEZ SALINAS","5","3","206","JUNIOR","4","2","0.649","","5.451","0 Laps","8","607.29","6","68.38","65.177","58.711","9.904","0","SQUADRA RACING","LANDO NORRIS","IAME X30 JR"
"DANI GARCIA FONTENLA","6","4","207","JUNIOR","6","","0.695","","6.146","32.22","5","667.062","3","69.075","64.521","33.406","6.1899999999999995","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"SAMUEL LOPEZ VAZQUEZ","7","3","308","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","8","4","309","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","9","5","317","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","10","6","318","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
