"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147485030-20231209","I SUPERCOPA FGA KARTING 2023","2023-12-09 08:15:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485033","KZ","1073747298","FINAL SUPER COPA FGA KZ","Race","2023-12-10 12:00:00 UTC","2023-12-10 12:16:53 UTC","FINAL","15","https://racehero.io/events/i-supercopa-fga-karting-2023/results/1073747298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"GUILLERMO CARRERA GONZALEZ","1","1","417","KZ2","2","2","","","","0","15","925.146","10","60.832","73.264","72.261","18.57","0","ESCUDERIA SURCO","LENZOKART","LKE"
"JOSE ANTONIO SUAREZ MIRANDA","2","2","415","KZ2","3","3","2.669","","2.669","2.669","15","927.815","10","60.909","73.171","72.053","18.57","0","ESCUDERIA DAKAR","ALONSOKART","TM"
"BORJA GOMEZ PERISCAL","3","3","430","KZ2","14","11","5.461","","8.130","8.13","15","933.276","9","60.72","73.399","71.632","18.57","0","ESCUDERIA DAKAR","SODIKART","LKE"
"DAVID ABAL DIEGO","4","4","426","KZ2","1","1","3.374","","11.504","11.504","15","936.65","6","61.326","72.674","71.374","18.57","0","ESCUDERIA DAKAR","CRG","TM"
"MANUEL JESUS SOUTO VAZQUEZ","5","5","414","KZ2","10","7","9.488","","20.992","20.992","15","946.138","14","61.98","71.907","70.658","18.57","0","SEIJOKART","SEIJOKART","TM"
"YERAY GONZALEZ FERNANDEZ","6","1","420","KZ","5","2","1.178","","22.170","0","15","947.316","14","61.912","71.986","70.57","18.57","0","ESCUDERIA DAKAR","SEIJOKART","TM"
"JOSE ANGEL NOVO FREIRE","7","6","431","KZ2","15","12","4.068","","26.238","26.238","15","951.384","15","62.033","71.846","70.268","18.57","0","ESCUDERIA DAKAR","SODIKART","TM"
"FERNANDO  SILVA BLANCO","8","7","410","KZ2","16","13","4.714","","30.952","30.952","15","956.098","13","61.872","72.033","69.922","18.57","0","SEIJOKART","SEIJOKART","TM"
"MIGUEL LOPEZ OTERO","9","8","418","KZ2","12","9","10.057","","41.009","41.009","15","966.155","14","62.659","71.128","69.194","18.57","0","ESCUDERIA DAKAR","TONYKART","TM"
"DIEGO GONZALEZ SOTO","10","9","419","KZ2","11","8","2.287","","43.296","43.296","15","968.442","12","62.239","71.608","69.03","18.57","0","A FERRO SPORT","LENZOKART","TM"
"ROBERTO NEIRA CONDE","11","10","422","KZ2","7","5","5.405","","48.701","48.701","15","973.847","12","63.674","69.994","68.647","18.57","0","ESCUDERIA DAKAR","PAROLIN","TM"
"AARON MONTOUTO RODRIGUEZ","12","11","429","KZ2","9","6","4 Vueltas","","4 Vueltas","4 Laps","11","739.224","4","64.919","68.652","66.319","13.618","0","ESCUDERIA DAKAR","EKR","TM"
"MANUEL COSTAS ALVAREZ","13","2","425","KZ","8","3","3 Vueltas","","7 Vueltas","7 Laps","8","518.105","6","62.617","71.176","68.817","9.904","0","ESCUDERIA DAKAR","EVOKART","TM"
"BRAIS VAZQUEZ BERMUDEZ","14","12","423","KZ2","13","10","5 Vueltas","","12 Vueltas","12 Laps","3","226.707","3","66.018","67.509","58.977","3.714","0","SQUADRA RACING","TONYKART","TM"
"ADRIAN VEGA GUTIERREZ","15","13","427","KZ2","6","4","3 Vueltas","","15 Vueltas","15 Laps","0","1.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","KART REPUBLIC","TM"
"ANGEL FERVENZA CURRAS","16","14","424","KZ2","17","14","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","MAC MINARELLI","MODENA"
"JAVIER PARDO SIOTA","17","3","421","KZ","4","1","","","EX","7 Laps","8","521.677","2","63.485","70.202","68.346","9.904","0","ESCUDERIA DAKAR","CRG","TM"
"JOSE RAMON FERNANDEZ","18","15","428","KZ2","18","15","","","EX","11 Laps","4","281.086","3","65.358","68.191","63.423","4.952","0","ESCUDERIA DAKAR","PRAGA","TM"
