"Event ID","Event Name","Started At","Ended At"
"2418-3453-2147485360-20211031","SFR- Regional 17 Champ Series (2.86mi)","2021-10-31 16:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"743","Thunderhill 5mi Track","3453","Thunderhill 5","4.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485363","Grp 4-FF CF FV F5 FST FC FFT THR","1073747098","Race 3-Official","Race","2021-10-31 21:40:00 UTC","2021-10-31 22:09:46 UTC","FINAL","14","https://racehero.io/events/sfr-regional-17-champ-series-4-55mi/results/1073747098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Paul Rodler","1","1","68","FC","1","1","","","","0","14","1610.381","5","112.376","91.621","89.509","40.04","0","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","Group 4","152348"
"Mark Wilson","2","1","22","FFT","3","2","1:15.403","","1:15.403","0","14","1685.784","11","119.299","86.304","85.506","40.04","0","1984 Swift DB1","Fallbrook CA","SanD","651656","Blue","Group 4","263131"
"Denny Renfrow","3","1","11","FF","10","3","0.042","","1:15.445","0","14","1685.826","10","115.953","88.795","85.503","40.04","0","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432_1","	Yellow/Black","	Towhee Racing","Group 4","187575"
"Michael Bernstein","4","2","12","FF","5","2","5.781","","1:21.226","5.781","14","1691.607","7","118.632","86.789","85.211","40.04","0","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","Group 4","136306"
"David Jalen","5","3","50","FF","4","1","16.218","","1:37.444","21.999","14","1707.825","4","121.064","85.046","84.402","40.04","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4","179094"
"Stewart Paterson","6","2","27","FFT","2","1","1 Lap","","1 Lap","1 Lap","13","1526.401","5","116.371","88.476","87.689","37.18","0","1991 Swift DB6","Fallbrook CA","CSCC","311666_0","Red","Group 4","602105"
"Daniel Wise","7","1","91","CF","6","1","1:57.934","","1 Lap","0","13","1644.335","7","124.961","82.394","81.399","37.18","0","1973 Crossle 25F","Benicia CA","SFR","336409_1","White/blue","Scuderia Cowbell Volante!","Group 4","139500"
"Wyatt Brown","8","1","2","THR","7","1","19.893","","1 Lap","0","13","1664.228","6","125.448","82.074","80.426","37.18","0","2022 Thunder Roadster Thunder Roadster","chico CA","SFR","647720","Gray","Ed Brown Trucking, Northstate Carpet Cleaning, Monkey Part Racing","Group 4","726581"
"Blake Tatum","9","1","3","FV","8","1","1 Lap","","2 Laps","0","12","1692.465","8","136.582","75.383","73.001","34.32","0","2007 Crusader Formula First","Stockton CA","SFR","121119_1","Black","Vote for Blake TATUM","Group 4","128912"
"Chris Poncin","10","2","32","FV","10","2","43.788","","2 Laps","43.788","12","1736.253","11","143.044","71.978","71.16","34.32","0","1996 Volkswagen Campbell JM396","Penryn CA","SFR","543366","Red White & Blu","CSI","Group 4","686037"
