"Event ID","Event Name","Started At","Ended At"
"2418-3453-2147485360-20211031","SFR- Regional 17 Champ Series (2.86mi)","2021-10-31 16:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"743","Thunderhill 5mi Track","3453","Thunderhill 5","4.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485363","Grp 4-FF CF FV F5 FST FC FFT THR","1073747097","Qualifying 3 -Official","Qualifying","2021-10-31 17:35:00 UTC","2021-10-31 17:52:03 UTC","FINAL","8","https://racehero.io/events/sfr-regional-17-champ-series-4-55mi/results/1073747097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Paul Rodler","1","1","68","FC","4","1","","","","0","6","702.137","6","111.646","92.22","87.983","17.16","0","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","Group 4","152348"
"Stewart Paterson","2","1","27","FFT","5","1","2.864","","2.864","0","7","834.085","7","114.51","89.914","86.408","20.02","0","1991 Swift DB6","Fallbrook CA","CSCC","311666_0","Red","Group 4","602105"
"Mark Wilson","3","2","22","FFT","6","2","4.767","","7.631","2:37.546","8","991.631","5","119.277","86.32","83.063","22.88","0","1984 Swift DB1","Fallbrook CA","SanD","651656","Blue","Group 4","263131"
"David Jalen","4","1","50","FF","7","1","0.412","","8.043","0","7","869.546","5","119.689","86.023","82.885","20.02","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4","179094"
"Michael Bernstein","5","2","12","FF","8","2","1.536","","9.579","2:14.389","8","1003.935","8","121.225","84.933","82.045","22.88","0","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","Group 4","136306"
"Daniel Wise","6","1","91","CF","10","2","3.822","","13.401","0","7","916.481","6","125.047","82.337","78.64","20.02","0","1973 Crossle 25F","Benicia CA","SFR","336409_1","White/blue","Scuderia Cowbell Volante!","Group 4","139500"
"Wyatt Brown","7","1","2","THR","2","1","0.941","","14.342","0","5","651.888","5","125.988","81.722","78.971","14.299999999999999","0","2022 Thunder Roadster Thunder Roadster","chico CA","SFR","647720","Gray","Ed Brown Trucking, Northstate Carpet Cleaning, Monkey Part Racing","Group 4","726581"
"Blake Tatum","8","1","3","FV","1","1","9.457","","23.799","0","7","966.157","7","135.445","76.016","74.597","20.02","0","2007 Crusader Formula First","Stockton CA","SFR","121119_1","Black","Vote for Blake TATUM","Group 4","128912"
"Tom Duncan","9","2","21","CF","9","1","2.602","","26.401","4 Laps","3","533.468","2","138.047","74.583","57.9","8.58","0","1981 PRS RH02F","Chico, CA 95926 CA","SFR","147849","Yellow","Road Runner Racing","Group 4","152551"
"Chris Poncin","10","2","32","FV","3","2","6.329","","32.730","1 Lap","6","900.349","5","144.376","71.314","68.613","17.16","0","1996 Volkswagen Campbell JM396","Penryn CA","SFR","543366","Red White & Blu","CSI","Group 4","686037"
"Jim Lepetich","11","1","95","FST","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gazelle","Cupertino CA","SFR","76999","GRAY","My Wife -Jacquelyn","Group 4","709420"
"Denny Renfrow","12","3","11","FF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432_1","	Yellow/Black","	Towhee Racing","Group 4","187575"
"Jon Brandstad","13","3","44","FFT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Swift Formula Ford","Stockton CA","SFR","351454","Orange & Silver","JBF Racing","Group 4","153459"
"Jerry Dutch Schultz","14","2","51","FC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Van Diemen RF01","San Clemente CA","CSCC","383876","White","44 Financing","Group 4","153995"
"Kim Willcox","15","3","62","FC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Van Diemen F2000","Stateline","NV","350981","Blue","Hooverspeed","Group 4"
"Jeffrey Pietz","16","4","80","FC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","Group 4","188856"
"Henry Kenneth Rozeboom","17","5","81","FC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","Group 4","101118"
