"Event ID","Event Name","Started At","Ended At"
"2418-3453-2147485360-20211031","SFR- Regional 17 Champ Series (2.86mi)","2021-10-31 16:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"743","Thunderhill 5mi Track","3453","Thunderhill 5","4.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485361","Grp 1/2-FA FM  FX F4 FS  FB,S  FE,2  PX ","1073747094","Race 3-Official","Race","2021-10-31 19:40:00 UTC","2021-10-31 20:08:36 UTC","FINAL","16","https://racehero.io/events/sfr-regional-17-champ-series-4-55mi/results/1073747094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Jim Devenport","1","1","23","P1","1","1","","","","0","16","1564.858","16","95.38","107.947","105.272","45.76","0","2012 Elan DP02","Alamo CA","SFR","370871","Black","Cranbrook Group, Inc.","Group 2","137861"
"Joe Viso","2","2","52","P1","2","2","50.066","","50.066","50.066","16","1614.924","14","99.309","103.676","102.009","45.76","0","2006 Elan / Mazda DP02","San Jose CA","SFR","527352","Blue/Black","Go Dog Go Motorsports","Group 2","400882"
"Joe Briggs","3","1","9","FA","3","1","1 Lap","","1 Lap","0","15","1612.285","5","105.708","97.4","95.79","42.9","0","2004 Mazda Pro Formula Mazda","Healdsburg CA","SFR","486357","Yellow/Black","Briggs Consulting/Healdsburg Distillers","Group 1","392986"
"Eric O'Brien","4","1","44","P2","4","1","14.634","","1 Lap","0","15","1626.919","12","107.137","96.101","94.928","42.9","0","2000 A-MAC AM7","Milpitas CA","SFR","250361","Yellow","Angela, Eoin and Conner; AMAC Fabrication; Fox-AMAC-Racing-Team","Group 2","169929"
"tao takaoka","5","1","27","FX","6","1","32.409","","1 Lap","0","15","1659.328","13","108.175","95.179","93.074","42.9","0","2015 F S 2.0 F S 2.0","Richmond CA","SFR","437817","orange","Reyes Racing","Group 1","218043"
"Jerry Kroll","6","1","2","FE2","8","1","0.889","","1 Lap","0","15","1660.217","14","108.281","95.086","93.024","42.9","0","2005 Van Diemen FE2","Vancouver BC","SFR","384912","Green","Jevitty Life Science","Group 2","430054"
"Doron Dreksler","7","2","70","FX","7","2","26.330","","1 Lap","27.219","15","1686.547","6","109.57","93.967","91.572","42.9","0","2016 formula speed formula speed 2.0","Mill Valley CA","SFR","313137","white + grey","spire motorsports","Group 1","218061"
"G Scott Vreeland","8","2","51","FA","5","2","1 Lap","","2 Laps","1 Lap","14","1516.331","6","106.832","96.376","95.061","40.04","0","2021 Ligier JS F3","Livermore CA","SFR","416774","Blu/Wht","VRE Motorsports, BV Training, Margraf Racing","Group 1","111564"
"Frank Russell","9","3","46","FX","9","3","1:13.943","","2 Laps","1 Lap","14","1590.274","13","112.327","91.661","90.641","40.04","0","2012 Formula Speed 2.0 Formula Speed 2.0","Hollister CA","SFR","466034","Grey & Orange","KT Machine Werks","Group 1","398175"
"Christian Okpysh","10","1","29","FM","11","2","20.426","","2 Laps","0","14","1610.7","9","113.866","90.422","89.492","40.04","0","1997 Mazda Formula Mazda","Santa Barbara CA","CSCC","656519","Red/Black","Avionics and Maintenance West","Group 1","399035"
"Lars Jensen","11","2","63","FM","10","1","24.463","","2 Laps","24.463","14","1635.163","10","113.17","90.978","88.153","40.04","0","1997 Star Formula Mazda","San Ramon CA","SFR","424700","Blue/White","Dig This Inc.","Group 1","275181"
"Ritchie Hollingsworth","12","3","19","FM","12","3","7.770","","2 Laps","32.233","14","1642.933","13","116.033","88.733","87.736","40.04","0","1995 Mazda Formula Mazda","Fair Oaks CA","SFR","310455","Red, White, Blu","FX/FM 89 Heal Siftly Bruce Semler","Group 1","206010"
"Chris Vian","13","3","49","P1","13","3","26.512","","2 Laps","1:44.587","14","1669.445","7","114.842","89.654","86.342","40.04","0","2006 Elan DP02","Auburn CA","SFR","624382","black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","Group 2","656683"
"Scott Meyer","14","1","1","ASR","14","1","0.516","","2 Laps","0","14","1669.961","12","117.195","87.854","86.316","40.04","0","2015 Elan NP01 Evo","Roseville CA","SFR","83367","Blue/Black","Diamond Level Motorsports","Group 2","148349"
