"Event ID","Event Name","Started At","Ended At"
"2418-3453-2147485360-20211031","SFR- Regional 17 Champ Series (2.86mi)","2021-10-31 16:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"743","Thunderhill 5mi Track","3453","Thunderhill 5","4.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485362","Grp 3-ITE GT1,2,3,A,X SP PC EP N3,L SS T","1073747096","Race 3-Official","Race","2021-10-31 22:20:00 UTC","2021-10-31 22:48:29 UTC","FINAL","12","https://racehero.io/events/sfr-regional-17-champ-series-4-55mi/results/1073747096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Sal Molinare","1","1","7","ITE","2","1","","","","0","12","1580.152","5","120.474","85.462","78.19","34.32","0","2006 Ford Mustang GT","Pleasanton CA","SFR","541643","White/Blue","Specfab Racing, Dig Motorsports, Specialty Fabrication, ADTEK inc.","Group 3","396016"
"Don Van Nortwick","2","1","8","T1","3","1","1.065","","1.065","0","12","1581.217","5","120.507","85.439","78.137","34.32","0","2017 Ford S550 Mustang","Las Vegas NV","SFR","457397","White/Blk/Red","ROF Racing/AV8 Supercars","Group 3","150383"
"Roger Eagleton","3","1","29","AS","4","1","3.265","","4.330","0","12","1584.482","6","120.971","85.111","77.976","34.32","0","Ford Mustang","Burlingame CA","SFR","415261","Orange/ Black","Circuit Hawaii / Five Star Property Management / DIG Motorsports","Group 3","158031"
"Mikhail Butenko","4","2","47","AS","5","2","5.507","","9.837","5.507","12","1589.989","6","121.183","84.962","77.706","34.32","0","2007 Ford Mustang GT","San Francisco CA","SFR","608226","White","SFSECURITY.COM & DIG Motorsports","Group 3","355614"
"Helmuth Jones","5","1","63","T2","7","1","16.117","","25.954","0","12","1606.106","7","122.796","83.846","76.926","34.32","0","2008 BMW M3 GT4","Paradise CA","SFR","282647","Black","Monkey Parts Racing, Hansen Motorsports","Group 3","135835"
"Bryan MacMillan","6","1","44","GT2","16","2","22.925","","48.879","0","12","1629.031","4","124.963","82.392","75.844","34.32","0","93 Ford Mustang","Benicia","SFR","527229","Blk","M-Racing","Group 3"
"Kristofer Olson","7","2","49","GT2","1","1","1 Lap","","1 Lap","1 Lap","11","1399.734","7","112.343","91.648","80.913","31.459999999999997","0","1991 Acura NSX","Shingle Springs","SFR","389018","Red","Group 3"
"Gary Ludlum","8","1","73","MC","10","2","3:48.381","","1 Lap","0","11","1628.115","4","136.75","75.291","69.563","31.459999999999997","0","1990 Chevrolet camaro","Seaside CA","SFR","648805","red black","natales auto maxxis tire newton brothers tire","Group 3","747043"
"David Hutchings","9","1","08","SP","11","1","18.206","","1 Lap","0","11","1646.321","9","142.097","72.458","68.793","31.459999999999997","0","1995 Acura Integra","San Jose CA","SFR","209466","orange / white","Fantasy Junction","Group 3","141645"
"Bill Okell","10","1","31","N3","12","1","37.483","","1 Lap","0","11","1683.804","11","146.509","70.276","67.262","31.459999999999997","0","1990 Mazda Miata Roadster","Victoria BC","Ore","104799","Brown/yellow","Larry Oka Racing,","Group 3","113096"
"Allison Palitz","11","2","82","MC","9","1","4 Laps","","5 Laps","4 Laps","7","1022.468","6","131.891","78.064","70.488","20.02","0","1987 Ford Mustang","Hayward CA","SFR","213122","Red & White","Maximum Motorsports, Christy's Electrolysis","Group 3","316337"
"Sean Thibodaux","12","2","52","ITE","8","2","1 Lap","","6 Laps","1:26.609","6","1666.761","6","130.633","78.816","37.064","17.16","0","1998 Ford Mustang","Fallon NV","Reno","527484","Red/Black","Black Helmet Racing","Group 3","516250"
"Cory Newlon","13","1","75","SS","13","1","1 Lap","","DNF","0","5","1587.703","2","165.543","62.195","32.424","14.299999999999999","0","1970 Chevrolet z\28","Turlock CA","SFR","547428","blue","Foghorn studios, city auto center, newlon racing","Group 3","440245"
