"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483716-20231016","JRDC Heroes of Speed","2023-10-16 06:05:00 UTC","2023-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Qualifying Sessions","1073742036","MP1 + MP2 + MP3 + MP4","Qualifying","2023-10-16 14:50:00 UTC","2023-10-16 15:17:39 UTC","PROVISIONAL","6","https://racehero.io/events/jrdc-heroes-of-speed/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICHOLAS  BARNES","1","1","99","MP2","9","4","","","","0","4","424.325","3","85.916","108.106","87.556","10.32","0"
"Sarah Misir","2","1","13","MP4","10","3","1.964","","1.964","0","4","464.061","3","87.88","105.69","80.058","10.32","0"
"Demar Lee","3","1","777","MP3","13","","0.392","","2.356","0","4","630.379","4","88.272","105.22","58.936","10.32","0"
"DAVID DELAPENHA","4","2","362","MP3","14","","0.287","","2.643","4.175","4","634.554","3","88.559","104.879","58.548","10.32","0"
"LAMAR LARMOND","5","3","131","MP3","4","1","0.204","","2.847","1 Lap","3","320.365","3","88.763","104.638","86.976","7.74","0"
"Marc Carey","6","2","129","MP4","6","1","1.041","","3.888","51.403","5","515.464","5","89.804","103.425","90.094","12.9","0"
"PETER JAGGON","7","2","40","MP2","3","2","0.083","","3.971","0 Laps","4","393.921","4","89.887","103.33","94.313","10.32","0"
"Charles Chen","8","3","8","MP2","0","","0.100","","4.071","4:24.039","3","688.364","3","89.987","103.215","40.479","7.74","0"
"Charles Phillipps","9","4","18","MP2","1","1","5.549","","9.620","1 Lap","3","296.544","3","95.536","97.22","93.962","7.74","0"
"Jody Gibson","10","3","278","MP4","16","","0.418","","10.038","3:52.676","2","696.737","2","95.954","96.796","26.661","5.16","0"
"GARY BARRETT","11","4","79","MP3","5","2","0.702","","10.740","0 Laps","4","447.626","4","96.656","96.093","82.998","10.32","0"
"NAZARIO BARRETT","12","5","220","MP2","7","3","1.441","","12.181","4:01.045","6","665.37","3","98.097","94.682","83.755","15.48","0"
"DON GILBERT","13","1","17","MP1","2","1","6.482","","18.663","0","4","441.521","2","104.579","88.813","84.145","10.32","0"
"Daniel Chok","14","4","523","MP4","8","2","1.028","","19.691","3 Laps","1","166.363","1","105.607","87.949","55.83","2.58","0"
"RICARDO SCOTT","15","2","34","MP1","12","","13.846","","33.537","40.168","2","481.689","1","119.453","77.754","38.564","5.16","0"
"Sheldon Morgan","16","5","72","MP4","11","","4.706","","38.243","3 Laps","1","263.528","1","124.159","74.807","35.245","2.58","0"
