"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483716-20231016","JRDC Heroes of Speed","2023-10-16 06:05:00 UTC","2023-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717"," Warm Up ","1073742033","Super Street ","Practice","2023-10-16 13:05:00 UTC","2023-10-16 13:47:12 UTC","PROVISIONAL","6","https://racehero.io/events/jrdc-heroes-of-speed/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andre Anderson","1","1","85","IP1","3","1","","","","0","4","1128.78","4","103.749","89.524","32.913","10.32","0"
"Raymond Moodie","2","1","112","SSN","1","1","0.068","","0.068","0","3","1009.846","3","103.817","89.465","27.592","7.74","0"
"Lauren Sukhu","3","1","510","SST","8","1","0.370","","0.438","0","5","1302.25","3","104.187","89.147","35.661","12.9","0"
"Jordan Lamm","4","2","515","SSN","2","2","0.068","","0.506","5:42.426","6","1352.272","6","104.255","89.089","41.211","15.48","0"
"Sashaun Falloon","5","3","530","SSN","7","6","2.366","","2.872","6:03.518","6","1373.364","3","106.621","87.112","40.578","15.48","0"
"Terome Marshall","6","4","500","SSN","4","3","1.016","","3.888","19.302","3","1029.148","3","107.637","86.29","27.075","7.74","0"
"Kevin Chok","7","5","954","SSN","6","5","0.024","","3.912","5:48.622","6","1358.468","4","107.661","86.271","41.023","15.48","0"
"Garth  Huie","8","6","556","SSN","5","4","0.350","","4.262","5:50.824","6","1360.67","6","108.011","85.991","40.956","15.48","0"
"Raymar Scott","9","7","610","SSN","10","8","1.669","","5.931","1:14.696","3","1084.542","2","109.68","84.683","25.692","7.74","0"
"Trevaughn Fenley","10","8","526","SSN","9","7","6.615","","12.546","6:52.59","6","1422.436","3","116.295","79.866","39.178","15.48","0"
"Charles Phillipps","11","1","18","IP2","0","","","","","0","0","1457.202","0","0.0","0.0","0.0","0.0","0"
"ANTWONE FORRESTER","12","2","163","SST","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vijay Bowla","13","3","285","SST","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"O'Brian Smith","14","4","301","SST","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rashede Denniston","15","9","505","SSN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DALE ELLIS","16","10","507","SSN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DWAIN BOOTHE","17","11","600","SSN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manoj Ramchandani","18","12","808","SSN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERT MURRAY","19","13","848","SSN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Scott","20","14","899","SSN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
