"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483716-20231016","JRDC Heroes of Speed","2023-10-16 06:05:00 UTC","2023-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Qualifying Sessions","1073742034","Improved Production ","Qualifying","2023-10-16 14:10:00 UTC","2023-10-16 14:22:52 UTC","PROVISIONAL","6","https://racehero.io/events/jrdc-heroes-of-speed/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jody Gibson","1","1","278","IP3","2","1","","","","0","3","311.383","2","90.41","102.732","89.485","7.74","0"
"Charles Chen","2","1","8","MP2","8","","0.204","","0.204","0","4","629.789","3","90.614","102.501","58.991","10.32","0"
"SEBASTIAN RAE","3","2","27","IP3","11","","1.354","","1.558","4:32.179","3","583.562","3","91.968","100.992","47.748","7.74","0"
"Ian Galbraith","4","1","305","MP4","4","1","0.410","","1.968","0","4","503.943","4","92.378","100.543","73.723","10.32","0"
"JOHN STEELE","5","1","221","IP2","6","","1.099","","3.067","0","5","635.014","3","93.477","99.361","73.132","12.9","0"
"Rashede Denniston","6","2","505","IP2","12","","0.655","","3.722","34.628","4","669.642","2","94.132","98.67","55.48","10.32","0"
"Akello Morgan","7","2","172","MP2","1","1","0.066","","3.788","-1 Laps","5","520.835","5","94.198","98.601","89.165","12.9","0"
"Daniel Chok","8","3","523","IP2","7","","1.140","","4.928","22.468","5","657.482","3","95.338","97.422","70.633","12.9","0"
"Andrew Massias","9","4","121","IP2","10","","0.503","","5.431","33.878","4","668.892","4","95.841","96.911","55.543","10.32","0"
"Vijay Bowla","10","1","285","IP1","5","2","0.952","","6.383","0","6","705.656","3","96.793","95.957","78.973","15.48","0"
"Charles Phillipps","11","3","18","MP2","13","","0.427","","6.810","1 Lap","3","607.275","3","97.22","95.536","45.884","7.74","0"
"ROBERT MURRAY","12","2","848","IP1","14","","1.290","","8.100","3 Laps","3","629.517","3","98.51","94.285","44.263","7.74","0"
"NAZARIO BARRETT","13","3","220","IP1","3","1","1.381","","9.481","0 Laps","6","649.685","5","99.891","92.981","85.777","15.48","0"
"Jeff Oreal Larmond","14","5","226","IP2","9","","2.791","","12.272","3 Laps","2","479.233","2","102.682","90.454","38.762","5.16","0"
