"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483716-20231016","JRDC Heroes of Speed","2023-10-16 06:05:00 UTC","2023-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Race 2 ","1073742041","Super Street ","Race","2023-10-16 06:30:00 UTC","2023-10-16 06:40:13 UTC","PROVISIONAL","5","https://racehero.io/events/jrdc-heroes-of-speed/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vijay Bowla","1","1","285","SST","9","4","","","","0","5","538.031","5","98.868","93.943","86.315","12.9","0"
"Jordan Lamm","2","1","515","SSN","1","1","8.174","","8.174","0","5","546.205","5","105.893","87.711","85.023","12.9","0"
"Terome Marshall","3","2","500","SSN","4","3","2.832","","11.006","2.832","5","549.037","3","105.84","87.755","84.584","12.9","0"
"Kevin Chok","4","3","954","SSN","2","2","1.159","","12.165","3.991","5","550.196","3","105.989","87.632","84.406","12.9","0"
"Raymond Moodie","5","2","112","SST","10","5","0.202","","12.367","12.367","5","550.398","4","103.805","89.475","84.375","12.9","0"
"Joshua Brady","6","4","513","SSN","7","4","1.044","","13.411","5.237","5","551.442","4","105.199","88.29","84.216","12.9","0"
"Sashaun Falloon","7","5","530","SSN","8","5","9.377","","22.788","14.614","5","560.819","5","107.277","86.58","82.807","12.9","0"
"Trevaughn Fenley","8","3","526","SST","3","1","1.690","","24.478","24.478","5","562.509","1","109.411","84.891","82.559","12.9","0"
"Kathryn Chin-See","9","4","514","SST","6","3","0.485","","24.963","24.963","5","562.994","3","108.019","85.985","82.488","12.9","0"
"Lauren Sukhu","10","5","510","SST","5","2","1.008","","25.971","25.971","5","564.002","4","108.897","85.292","82.34","12.9","0"
"Garth  Huie","11","6","556","SSN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
