"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483716-20231016","JRDC Heroes of Speed","2023-10-16 06:05:00 UTC","2023-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Race 3","1073742043","Improved Production","Race","2023-10-16 08:10:00 UTC","2023-10-16 08:22:31 UTC","PROVISIONAL","5","https://racehero.io/events/jrdc-heroes-of-speed/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jody Gibson","1","1","278","IP3","1","1","","","","0","5","531.678","1","98.864","93.947","87.346","12.9","0"
"SEBASTIAN RAE","2","2","27","IP3","2","2","14.553","","14.553","14.553","5","546.231","4","102.249","90.837","85.019","12.9","0"
"Charles Phillipps","3","1","18","IP2","3","1","7.201","","21.754","0","5","553.432","3","103.258","89.949","83.913","12.9","0"
"Daniel Chok","4","2","523","IP2","11","6","12.366","","34.120","12.366","5","565.798","4","102.603","90.524","82.079","12.9","0"
"Rashede Denniston","5","3","505","IP2","9","4","2.973","","37.093","15.339","5","568.771","5","104.011","89.298","81.65","12.9","0"
"JOHN STEELE","6","4","221","IP2","6","3","7.428","","44.521","22.767","5","576.199","4","105.683","87.885","80.597","12.9","0"
"Vijay Bowla","7","1","285","IP1","8","2","21.555","","1:06.076","0","5","597.754","4","107.482","86.414","77.691","12.9","0"
"ROBERT MURRAY","8","2","848","IP1","7","1","0.862","","1:06.938","0.862","5","598.616","5","109.117","85.12","77.579","12.9","0"
"Andrew Massias","9","5","121","IP2","4","2","11.628","","1:18.566","56.812","5","610.244","2","103.597","89.655","76.101","12.9","0"
"Akello Morgan","10","6","172","IP2","10","5","9.098","","1:27.664","1:05.91","5","619.342","3","110.88","83.766","74.983","12.9","0"
"Ian Galbraith","11","3","305","IP3","5","3","1 Lap","","1 Lap","1 Lap","4","522.356","2","121.85","76.225","71.124","10.32","0"
"NAZARIO BARRETT","12","3","220","IP1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Oreal Larmond","13","7","226","IP2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Chen","14","4","8","IP3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
