"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483716-20231016","JRDC Heroes of Speed","2023-10-16 06:05:00 UTC","2023-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717"," Warm Up ","1073742032","IP, MP, TS","Practice","2023-10-16 12:50:00 UTC","2023-10-16 13:23:17 UTC","PROVISIONAL","5","https://racehero.io/events/jrdc-heroes-of-speed/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICHOLAS  BARNES","1","1","99","MP2","8","","","","","0","3","1679.922","3","84.94","109.348","16.586","7.74","0"
"Sarah Misir","2","1","13","IP1","1","1","3.528","","3.528","0","5","1436.148","5","88.468","104.987","32.337","12.9","0"
"SEBASTIAN RAE","3","1","27","IP3","7","","5.314","","8.842","0","3","1718.272","3","93.782","99.038","16.216","7.74","0"
"Arone Mullings","4","2","241","IP1","0","","2.074","","10.916","5:51.75","3","1787.898","3","95.856","96.895","15.585","7.74","0"
"Marc Carey","5","1","129","MP4","4","1","0.708","","11.624","0","3","1357.69","3","96.564","96.185","20.523","7.74","0"
"ROBERT MURRAY","6","3","848","IP1","2","2","4.006","","15.630","5:37.239","4","1773.387","3","100.57","92.354","20.95","10.32","0"
"Demar Lee","7","2","777","MP2","9","","0.770","","16.400","2:22.983","4","1822.905","3","101.34","91.652","20.381","10.32","0"
"PETER JAGGON","8","1","40","MP3","0","","2.428","","18.828","0","1","1805.194","1","103.768","89.507","5.145","2.58","0"
"Andrew Massias","9","1","121","IP2","0","","2.795","","21.623","0","2","1882.388","2","106.563","87.16","9.868","5.16","0"
"JOHN STEELE","10","2","221","IP2","0","","2.760","","24.383","1 Lap","1","1842.582","1","109.323","84.959","5.041","2.58","0"
"DON GILBERT","11","1","17","MP1","5","","1.824","","26.207","0","2","1520.34","2","111.147","83.565","12.218","5.16","0"
"Kevin Chok","12","3","954","IP2","4","","0.468","","26.675","-1 Laps","3","1847.326","1","111.615","83.215","15.083","7.74","0"
"Charles Phillipps","13","3","18","MP2","3","1","0.703","","27.378","1 Lap","2","1263.408","2","112.318","82.694","14.703","5.16","0"
"GARY BARRETT","14","2","79","MP3","0","","16.252","","43.630","1:29.518","1","1894.712","1","128.57","72.241","4.902","2.58","0"
"ANTONIO RIZZA","15","2","849","IP3","0","","","","","3 Laps","0","420.252","0","0.0","0.0","0.0","0.0","0"
"PATRICK PATTERSON","16","3","000","IP3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Windsor Young","17","4","7","MP2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMIE JAMES","18","2","007","MP4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHARLES CHEN","19","5","8","MP2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Chen","20","6","8","MP2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SARA MISIR","21","3","13","MP4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sara Misir","22","4","13","MP4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOUG GORE","23","5","24","MP4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Gore","24","6","24","MP4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICARDO SCOTT","25","2","34","MP1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRIS-JOHN ADDISON","26","3","44","MP3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARLON ROBINSON","27","4","59","IP1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Herbert Riley","28","7","69","MP2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sheldon Morgan","29","7","72","MP4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VIVIAN  MITCHELL","30","4","75","IP3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andre Anderson","31","8","85","MP2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICHOLAS BARNES","32","4","99","IP2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Barnes","33","3","99","MP1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KYLE MAIS","34","5","108","IP2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LAMAR LARMOND","35","4","131","MP3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AKELLO MORGAN","36","5","172","IP1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Akello Morgan","37","6","172","IP2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AKELLO MORGAN","38","7","172","IP2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Akello Morgan","39","9","172","MP2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NAZARIO BARRETT","40","6","220","IP1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NAZARIO BARRETT","41","7","220","IP1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Oreal Larmond","42","8","226","IP2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Oreal Larmond","43","9","226","IP2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"THOMAS GORE","44","10","244","MP2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vijay Bowla","45","8","285","IP1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Galbraith","46","8","305","MP4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Patterson","47","9","333","IP1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PATRICK PATTERSON","48","11","333","MP2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVID DELAPEHNA","49","5","362","IP3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVID DELAPENHA","50","12","362","MP2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VIJAE MITCHELL","51","6","470","IP3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
