"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483716-20231016","JRDC Heroes of Speed","2023-10-16 06:05:00 UTC","2023-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Race 2 ","1073742040","Improved Production","Race","2023-10-16 06:05:00 UTC","2023-10-16 06:16:08 UTC","PROVISIONAL","5","https://racehero.io/events/jrdc-heroes-of-speed/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jody Gibson","1","1","278","IP3","8","2","","","","0","5","557.51","2","88.202","105.304","83.299","12.9","0"
"SEBASTIAN RAE","2","2","27","IP3","1","1","16.364","","16.364","16.364","5","573.874","3","92.7","100.194","80.924","12.9","0"
"Charles Phillipps","3","1","18","IP2","4","3","1.199","","17.563","0","5","575.073","4","92.749","100.141","80.755","12.9","0"
"Andrew Massias","4","2","121","IP2","5","4","1.674","","19.237","1.674","5","576.747","4","92.556","100.35","80.521","12.9","0"
"Ian Galbraith","5","3","305","IP3","10","3","0.884","","20.121","20.121","5","577.631","5","91.905","101.061","80.397","12.9","0"
"JOHN STEELE","6","3","221","IP2","2","1","0.274","","20.395","2.832","5","577.905","4","92.719","100.174","80.359","12.9","0"
"Daniel Chok","7","4","523","IP2","7","5","10.457","","30.852","13.289","5","588.362","4","93.226","99.629","78.931","12.9","0"
"Vijay Bowla","8","1","285","IP1","9","2","12.548","","43.400","0","5","600.91","5","97.394","95.365","77.283","12.9","0"
"NAZARIO BARRETT","9","2","220","IP1","11","3","0.492","","43.892","0.492","5","601.402","2","97.398","95.361","77.22","12.9","0"
"ROBERT MURRAY","10","3","848","IP1","6","1","2.093","","45.985","2.585","5","603.495","5","97.56","95.203","76.952","12.9","0"
"Akello Morgan","11","5","172","IP2","3","2","1 Lap","","1 Lap","1 Lap","4","502.767","2","97.026","95.727","73.895","10.32","0"
"Jeff Oreal Larmond","12","6","226","IP2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rashede Denniston","13","7","505","IP2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Chen","14","4","8","IP3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
