"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483716-20231016","JRDC Heroes of Speed","2023-10-16 06:05:00 UTC","2023-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Qualifying Sessions","1073742046","Motorcycle Exhibition","Qualifying","2023-10-16 15:08:00 UTC","2023-10-16 15:18:46 UTC","PROVISIONAL","6","https://racehero.io/events/jrdc-heroes-of-speed/results/1073742046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROBERT MCDONALD","1","1","4","MC A","3","2","","","","0","6","577.695","6","90.3","102.857","96.466","15.48","0"
"McShane Heslop","2","2","84","MC A","2","1","0.008","","0.008","0.308","6","578.003","6","90.308","102.848","96.415","15.48","0"
"DANIEL DAVIDSON","3","3","16","MC A","4","3","1.685","","1.693","34.026","6","611.721","5","91.993","100.964","91.1","15.48","0"
"THERAN BAGNAL","4","1","23","MC B","1","1","8.402","","10.095","0","3","309.287","3","100.395","92.515","90.091","7.74","0"
"LESLIE POWIS","5","2","0","MC B","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAMIEN AARON LEE","6","4","7","MC A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AARON DAMIEN","7","5","7","MC A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MICHAEL NEIL","8","3","8","MC B","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Debo Hamilton","9","4","27","MC B","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS DEANE","10","6","32","MC A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GREGG CROSS","11","7","45","MC A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOUGLAS MCKENZIE","12","5","46","MC B","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARIO WOON","13","8","64","MC A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX BANTON","14","6","893","MC B","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
