"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483716-20231016","JRDC Heroes of Speed","2023-10-16 06:05:00 UTC","2023-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Race 3","1073742044","Super Street ","Race","2023-10-16 08:35:00 UTC","2023-10-16 08:47:06 UTC","PROVISIONAL","5","https://racehero.io/events/jrdc-heroes-of-speed/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Brady","1","1","513","SSN","3","3","","","","0","5","625.269","4","108.055","85.956","74.272","12.9","0"
"Jordan Lamm","2","2","515","SSN","1","1","0.991","","0.991","0.991","5","626.26","3","109.671","84.69","74.155","12.9","0"
"Vijay Bowla","3","1","285","SST","8","3","25.761","","26.752","0","5","652.021","3","114.054","81.435","71.225","12.9","0"
"Terome Marshall","4","3","500","SSN","2","2","0.604","","27.356","27.356","5","652.625","3","114.391","81.195","71.159","12.9","0"
"Kevin Chok","5","4","954","SSN","4","4","1.082","","28.438","28.438","5","653.707","5","112.809","82.334","71.041","12.9","0"
"Lauren Sukhu","6","2","510","SST","7","2","10.078","","38.516","11.764","5","663.785","4","114.483","81.13","69.962","12.9","0"
"Sashaun Falloon","7","5","530","SSN","6","5","1.981","","40.497","40.497","5","665.766","2","114.694","80.981","69.754","12.9","0"
"Raymond Moodie","8","3","112","SST","10","5","1.390","","41.887","15.135","5","667.156","4","112.175","82.799","69.609","12.9","0"
"Kathryn Chin-See","9","4","514","SST","9","4","2.963","","44.850","18.098","5","670.119","5","113.297","81.979","69.301","12.9","0"
"Trevaughn Fenley","10","5","526","SST","5","1","1 Lap","","1 Lap","1 Lap","4","634.922","1","130.508","71.168","58.514","10.32","0"
"Garth  Huie","11","6","556","SSN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
