"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483716-20231016","JRDC Heroes of Speed","2023-10-16 06:05:00 UTC","2023-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Race 1 ","1073742038","Super Street ","Race","2023-10-16 16:15:00 UTC","2023-10-16 16:26:44 UTC","PROVISIONAL","5","https://racehero.io/events/jrdc-heroes-of-speed/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vijay Bowla","1","1","285","SST","2","1","","","","0","5","641.123","1","104.435","88.936","72.435","12.9","0"
"Jordan Lamm","2","1","515","SSN","4","3","0.463","","0.463","0","5","641.586","2","105.137","88.342","72.383","12.9","0"
"Kevin Chok","3","2","954","SSN","1","1","1.198","","1.661","1.198","5","642.784","1","105.339","88.172","72.248","12.9","0"
"Sashaun Falloon","4","3","530","SSN","3","2","0.039","","1.700","1.237","5","642.823","2","104.625","88.774","72.244","12.9","0"
"Joshua Brady","5","4","513","SSN","8","5","0.956","","2.656","2.193","5","643.779","3","104.604","88.792","72.137","12.9","0"
"Terome Marshall","6","5","500","SSN","9","6","8.887","","11.543","11.08","5","652.666","3","105.297","88.208","71.154","12.9","0"
"Lauren Sukhu","7","2","510","SST","6","2","2.466","","14.009","14.009","5","655.132","5","104.989","88.466","70.886","12.9","0"
"Raymond Moodie","8","3","112","SST","11","5","0.685","","14.694","14.694","5","655.817","2","103.137","90.055","70.812","12.9","0"
"Trevaughn Fenley","9","4","526","SST","7","3","14.380","","29.074","29.074","5","670.197","3","108.952","85.249","69.293","12.9","0"
"Kathryn Chin-See","10","5","514","SST","10","4","17.637","","46.711","46.711","5","687.834","2","110.331","84.183","67.516","12.9","0"
"Garth  Huie","11","6","556","SSN","5","4","3 Laps","","3 Laps","3 Laps","2","349.508","1","118.535","78.357","53.149","5.16","0"
