"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483716-20231016","JRDC Heroes of Speed","2023-10-16 06:05:00 UTC","2023-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Race 1 ","1073742039","MP1 + MP2 + MP3 + MP4","Race","2023-10-16 16:40:00 UTC","2023-10-16 16:54:01 UTC","PROVISIONAL","8","https://racehero.io/events/jrdc-heroes-of-speed/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sarah Misir","1","1","13","MP4","2","1","","","","0","8","750.268","2","85.841","108.2","99.037","20.64","0"
"NICHOLAS  BARNES","2","1","99","MP2","1","1","58.041","","58.041","0","8","808.309","2","85.903","108.122","91.925","20.64","0"
"PETER JAGGON","3","2","40","MP2","5","2","1.882","","59.923","1.882","8","810.191","3","89.957","103.249","91.712","20.64","0"
"GARY BARRETT","4","1","79","MP3","7","3","21.424","","1:21.347","0","8","831.615","2","93.675","99.151","89.349","20.64","0"
"NAZARIO BARRETT","5","3","220","MP2","9","4","0.983","","1:22.330","24.289","8","832.598","8","95.387","97.372","89.244","20.64","0"
"DON GILBERT","6","1","17","MP1","10","1","1 Lap","","1 Lap","0","7","766.554","7","101.084","91.884","84.816","18.060000000000002","0"
"RICARDO SCOTT","7","2","34","MP1","11","2","1.792","","1 Lap","1.792","7","768.346","4","101.147","91.827","84.618","18.060000000000002","0"
"LAMAR LARMOND","8","2","131","MP3","3","1","1 Lap","","2 Laps","2 Laps","6","580.511","2","87.22","106.489","95.998","15.48","0"
"Marc Carey","9","1","129","TS1","6","1","1 Lap","","3 Laps","0","5","504.095","2","89.25","104.067","92.125","12.9","0"
"Charles Phillipps","10","4","18","MP2","8","3","2 Laps","","5 Laps","5 Laps","3","341.336","3","95.479","97.278","81.632","7.74","0"
"Demar Lee","11","3","777","MP3","4","2","1 Lap","","6 Laps","6 Laps","2","230.137","2","89.073","104.274","80.717","5.16","0"
"Charles Chen","12","5","8","MP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVID DELAPENHA","13","4","362","MP3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sheldon Morgan","14","2","72","MP4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jody Gibson","15","3","278","MP4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Chok","16","4","523","MP4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
