"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483716-20231016","JRDC Heroes of Speed","2023-10-16 06:05:00 UTC","2023-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Race 3","1073742045","MP1 + MP2 + MP3 + MP4","Race","2023-10-16 09:30:00 UTC","2023-10-16 09:41:29 UTC","PROVISIONAL","5","https://racehero.io/events/jrdc-heroes-of-speed/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jody Gibson","1","1","278","MP4","7","2","","","","0","5","553.462","2","89.69","103.557","83.908","12.9","0"
"NICHOLAS  BARNES","2","1","99","MP2","2","1","1.141","","1.141","0","5","554.603","4","90.133","103.048","83.736","12.9","0"
"Demar Lee","3","1","777","MP3","1","1","10.333","","11.474","0","5","564.936","2","92.886","99.994","82.204","12.9","0"
"Sarah Misir","4","2","13","MP4","6","1","12.605","","24.079","24.079","5","577.541","3","94.523","98.262","80.41","12.9","0"
"Charles Phillipps","5","2","18","MP2","5","3","30.343","","54.422","53.281","5","607.884","4","100.145","92.746","76.396","12.9","0"
"Marc Carey","6","1","129","TS1","3","1","7.989","","1:02.411","0","5","615.873","2","100.154","92.737","75.405","12.9","0"
"GARY BARRETT","7","2","79","MP3","8","2","5.989","","1:08.400","56.926","5","621.862","5","101.065","91.901","74.679","12.9","0"
"PETER JAGGON","8","3","40","MP2","4","2","1 Lap","","1 Lap","1 Lap","4","527.679","3","98.709","94.095","70.406","10.32","0"
"DON GILBERT","9","1","17","MP1","9","1","42.737","","1 Lap","0","4","570.416","1","116.361","79.821","65.131","10.32","0"
"Daniel Chok","10","3","523","MP4","0","","4 Laps","","5 Laps","5 Laps","0","95.649","0","0.0","0.0","0.0","0.0","0"
"RICARDO SCOTT","11","2","34","MP1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Chen","12","4","8","MP2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NAZARIO BARRETT","13","5","220","MP2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LAMAR LARMOND","14","3","131","MP3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVID DELAPENHA","15","4","362","MP3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sheldon Morgan","16","4","72","MP4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
