"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483716-20231016","JRDC Heroes of Speed","2023-10-16 06:05:00 UTC","2023-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Race 1 ","1073742037","Improved Production ","Race","2023-10-16 15:50:00 UTC","2023-10-16 16:05:18 UTC","PROVISIONAL","8","https://racehero.io/events/jrdc-heroes-of-speed/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SEBASTIAN RAE","1","1","27","IP3","3","3","","","","0","8","810.963","2","92.544","100.363","91.624","20.64","0"
"JOHN STEELE","2","1","221","IP2","5","1","5.492","","5.492","0","8","816.455","2","93.917","98.896","91.008","20.64","0"
"Akello Morgan","3","2","172","IP2","7","3","0.629","","6.121","0.629","8","817.084","5","93.509","99.327","90.938","20.64","0"
"Charles Chen","4","2","8","IP3","2","2","6.652","","12.773","12.773","8","823.736","2","92.336","100.589","90.204","20.64","0"
"Charles Phillipps","5","3","18","IP2","9","5","0.724","","13.497","8.005","8","824.46","4","93.532","99.303","90.124","20.64","0"
"Andrew Massias","6","4","121","IP2","10","6","6.874","","20.371","14.879","8","831.334","8","94.659","98.121","89.379","20.64","0"
"Rashede Denniston","7","5","505","IP2","6","2","6.317","","26.688","21.196","8","837.651","3","95.365","97.394","88.705","20.64","0"
"Vijay Bowla","8","1","285","IP1","13","3","1.860","","28.548","0","8","839.511","4","95.46","97.297","88.509","20.64","0"
"NAZARIO BARRETT","9","2","220","IP1","12","2","2.784","","31.332","2.784","8","842.295","4","95.703","97.05","88.216","20.64","0"
"ROBERT MURRAY","10","3","848","IP1","11","1","29.501","","1:00.833","32.285","8","871.796","3","98.182","94.6","85.231","20.64","0"
"Daniel Chok","11","6","523","IP2","8","4","40.528","","1:41.361","1:35.869","8","912.324","3","97.053","95.7","81.445","20.64","0"
"Jody Gibson","12","3","278","IP3","1","1","7 Laps","","7 Laps","7 Laps","1","152.791","1","94.62","98.161","60.789","2.58","0"
"Ian Galbraith","13","4","305","IP3","4","4","5.492","","7 Laps","7 Laps","1","158.283","1","99.512","93.335","58.68","2.58","0"
"Jeff Oreal Larmond","14","7","226","IP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
