"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484432-20200307","Toyo Tires Racing Car 2020 R.1","2020-03-07 01:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","C17-2","1073744474","Race","Race","2020-03-08 02:20:00 UTC","2020-03-08 02:29:02 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-1/results/1073744474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"³ѰÇزÔ	 ¾Ö觾ÃËÁ","1","1","132","CLASS A","2","1","","","","0","6","452.479","4","73.077","118.231","114.569","14.399999999999999","0"
"¨ѡþѹ¸ì	 ÇÃóÃѵ¹ì","2","2","182","CLASS A","5","4","15.607","","15.607","15.607","6","468.086","3","74.781","115.537","110.749","14.399999999999999","0"
"¹ÔÃصµì	 «ҿÒÍÕ","3","3","34","CLASS A","3","2","0.057","","15.664","15.664","6","468.143","3","75.953","113.755","110.735","14.399999999999999","0"
"¡ԵµԾ§Éì	 ¹ÔÀҾѹ¸ì","4","1","18","OPEN","1","1","1.839","","17.503","0","6","469.982","4","75.968","113.732","110.302","14.399999999999999","0"
"ªÑÂÇѲ¹ì	 ͹ØÃѡÉìªҵÔ","5","4","198","CLASS A","4","3","3.053","","20.556","20.556","6","473.035","4","75.76","114.044","109.59","14.399999999999999","0"
"¨ÕÃÒÂØÊ	 §ÒÁÊآÀҾ","6","1","123","CLASS B","6","1","7.389","","27.945","0","6","480.424","3","77.557","111.402","107.905","14.399999999999999","0"
"·ÑÈä¹Â	 ¹Øè¹á¡éÇ","7","2","112","CLASS B","7","2","11.187","","39.132","11.187","6","491.611","5","79.679","108.435","105.449","14.399999999999999","0"
"·ÇÕÈѡ´Ôì	 ©ÒÂÊÔÇ","8","5","151","CLASS A","14","5","3.158","","42.290","42.29","6","494.769","4","79.283","108.977","104.776","14.399999999999999","0"
"Êع·Ã	 ˹ٵÒ","9","1","242","NEW GEN","27","5","0.574","","42.864","0","6","495.343","3","78.038","110.715","104.655","14.399999999999999","0"
"¹ԤÁ	 ¨ѹ·ÃìäÁé","10","3","101","CLASS B","10","4","12.772","","55.636","27.691","6","508.115","5","81.155","106.463","102.024","14.399999999999999","0"
"ÍÃö¾Å	 ¾èǧ¿ѡ","11","1","120","JUNIOR","13","2","0.050","","55.686","0","6","508.165","3","79.591","108.555","102.014","14.399999999999999","0"
"·ȾÅ	 â¡ÈÅҹѹ·ì","12","6","191","CLASS A","23","6","5.715","","1:01.401","1:01.401","6","513.88","5","78.608","109.912","100.88","14.399999999999999","0"
"ºسҡó	 ÈÔÅÒÈػµì","13","2","303","JUNIOR","15","3","0.010","","1:01.411","5.725","6","513.89","2","82.485","104.746","100.878","14.399999999999999","0"
"ÀҹØÇѲ¹ì	 ÊѧÊԹ·Ãì","14","4","183","CLASS B","8","3","0.973","","1:02.384","34.439","6","514.863","2","82.149","105.175","100.687","14.399999999999999","0"
"¹¤ÃԷÃì	 ÍطÑ±ѳ±ì","15","3","184","JUNIOR","16","4","5.149","","1:07.533","11.847","6","520.012","3","83.121","103.945","99.69","14.399999999999999","0"
"ÂØùѹ·ì	 ¹ÔÅЪÒ","16","1","165","CLASS C","18","3","9.376","","1:16.909","0","6","529.388","2","79.713","108.389","97.924","14.399999999999999","0"
"¨ÕÃÐÇѲ¹ì	 ¾ѲªÙ","17","2","113","CLASS C","17","2","7.148","","1:24.057","7.148","6","536.536","5","86.332","100.079","96.62","14.399999999999999","0"
"ÇÃÒÂط¸	 ºح¾Â٧","18","4","134","JUNIOR","12","1","1 Lap","","1 Lap","1 Lap","5","456.967","4","83.16","103.896","94.536","12.0","0"
"à͡ÊԷ¸Ôì	 ¹ÒÁáʧ¼Ò","19","2","178","OPEN","24","3","0.972","","1 Lap","1 Lap","5","457.939","4","83.782","103.125","94.336","12.0","0"
"ÎÔÅÁѹ	 ÁÒËÔàÅÐ","20","2","150","NEW GEN","19","1","9.936","","1 Lap","1 Lap","5","467.875","5","89.249","96.808","92.332","12.0","0"
"Àت§¤ì	 ÈÃÕâ¸Ò","21","3","166","NEW GEN","20","2","34.817","","1 Lap","7.349","5","502.692","3","93.634","92.274","85.937","12.0","0"
"¡ØÁÀÃѵ¹ì	 ¤ÓÊÇÑʴÔì","22","4","181","NEW GEN","21","3","19.835","","1 Lap","27.184","5","522.527","1","98.108","88.066","82.675","12.0","0"
"¹ѹ·ÒÃѵ¹ì ©ÔÁ¾§Éì","23","5","102","NEW GEN","22","4","1 Lap","","2 Laps","2 Laps","4","465.96","4","97.863","88.287","74.169","9.6","0"
"·ÈÇÃÃÉ	 ¡ØŵÔÂÐÃѵ¹Ð","24","3","127","CLASS C","26","4","3 Laps","","5 Laps","5 Laps","1","105.76","1","92.73","93.174","81.694","2.4","0"
"³Ѱ¾§Èì	 àËÅèҤÁ","25","3","189","OPEN","9","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸ÕÃÐÈѡ´Ôì	 ¤ÓÈÃÕÊآ","26","4","129","CLASS C","11","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ʡØÅ	 ⪤ÍشÁ¾Ã","27","4","19","OPEN","25","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¹ÔÃѹ´Ãì	 »ÃÐËÂѴ·ÃѾÂì","28","5","173","OPEN","28","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÁ¾Ã	 Êش¨Ե¨ٹ","29","6","194","NEW GEN","29","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
