"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484432-20200307","Toyo Tires Racing Car 2020 R.1","2020-03-07 01:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484439","C65","1073744482","Qualify","Qualifying","2020-03-07 09:40:00 UTC","2020-03-07 11:15:09 UTC","PROVISIONAL","4","https://racehero.io/events/toyo-tires-racing-car-2020-r-1/results/1073744482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¸§ÊÇÑʴÔì	 ÂéÍ´Õ","1","1","175","CLASS A","2","2","","","","0","2","277.225","2","75.777","114.019","62.332","4.8","0"
"Àԭâ­	 ÍÙëâÀ¤ÑÂ","2","2","1","CLASS A","3","3","2.395","","2.395","1:28.967","3","366.192","2","78.172","110.526","70.783","7.199999999999999","0"
"§Âط¸	 á¡éǾѹ¸ì","3","3","109","CLASS A","1","1","2.405","","4.800","1 Lap","1","205.619","1","80.577","107.227","42.019","2.4","0"
"¹ѹ·ªÑÂ	 ¶ÇÔÅÁҵÂì","4","1","223","CLASS C","4","1","0.081","","4.881","0","3","376.172","1","80.658","107.119","68.905","7.199999999999999","0"
"à͡ªÑÂ	 ªҭÇԪÑ¾¨¹ì","5","1","101","CLASS B ","24","4","0.315","","5.196","0","4","503.174","4","80.973","106.702","68.684","9.6","0"
"¸ÕÃÈѡ´Ôì	 ÊÃкÑÇ","6","2","209","CLASS B ","19","3","0.399","","5.595","0 Laps","4","501.637","3","81.372","106.179","68.894","9.6","0"
"¹ÀÀÙ	 Á¹ä¸ʧ","7","2","211","CLASS C","7","2","0.995","","6.590","13.535","3","389.707","3","82.367","104.896","66.512","7.199999999999999","0"
"³ÀѷÃ	 ⾸ÔÍÃö","8","3","156","CLASS C","15","5","0.445","","7.035","30.273","3","406.445","2","82.812","104.333","63.772","7.199999999999999","0"
"¡ĵÀÒÊ	 ºÑǴÓ","9","4","137","CLASS C","27","6","0.185","","7.220","56.588","3","432.76","2","82.997","104.1","59.895","7.199999999999999","0"
"¹ѰÇظ	 âͤ¨ѹ·֡","10","4","94","CLASS A","28","5","0.728","","7.948","2:47.124","3","444.349","2","83.725","103.195","58.333","7.199999999999999","0"
"¡ԵµԹѹ·ì	 ⵺ÑÇ","11","3","29","CLASS B ","25","5","0.591","","8.539","1 Lap","3","432.151","3","84.316","102.472","59.979","7.199999999999999","0"
"","12","1","7","","10","1","0.907","","9.446","0","3","402.497","1","85.223","101.381","64.398","7.199999999999999","0"
"ª¾Å	 ¾ŷͧʶԵÂì","13","4","110","CLASS B ","11","2","0.649","","10.095","2 Laps","2","322.465","1","85.872","100.615","53.587","4.8","0"
"¨ØÅ෾	 ÊؾÃóÃѵ¹ì","14","1","128","CLASS JUNIOR","14","2","0.373","","10.468","0","3","422.808","2","86.245","100.18","61.304","7.199999999999999","0"
"¨ѡþѹ¸ì	 ¨ѹ·ÃìÊØâè¹ì","15","5","197","CLASS B ","6","1","1.707","","12.175","1 Lap","3","402.08","1","87.952","98.235","64.465","7.199999999999999","0"
"ÊÁ¤ÇÃ	 ¡ºÔŤÒÁ","16","5","152","CLASS C","9","3","0.196","","12.371","2:06.072","4","502.244","2","88.148","98.017","68.811","9.6","0"
"ÁÃص	 ¼ÅԾѲ¹ì","17","2","115","CLASS JUNIOR","5","1","0.083","","12.454","0 Laps","3","401.666","1","88.231","97.925","64.531","7.199999999999999","0"
"ºحà¡×éÍ	 ·ÃѾÂìÊع·Ã","18","6","40","CLASS C","13","4","0.024","","12.478","53.023","3","429.195","3","88.255","97.898","60.392","7.199999999999999","0"
"¸ÕÃÀѷÃ	 ¾ÔÁ¾ÒàÃ×Í","19","1","170","Á×ÍãËÁè","21","4","0.860","","13.338","0","3","437.03","3","89.115","96.953","59.309","7.199999999999999","0"
"ªҭÇԷÂì	 Ê׺¾ÅÒÂ","20","3","365","CLASS JUNIOR","23","5","2.326","","15.664","18.974","3","441.782","2","91.441","94.487","58.671","7.199999999999999","0"
"ÀҤÀÙÁÔ	 ¡Óᾧá¡éÇ","21","2","176","Á×ÍãËÁè","12","1","0.976","","16.640","0 Laps","3","433.579","2","92.417","93.489","59.781","7.199999999999999","0"
"»ҹ෾	 »ҹÊØÇÃó","22","3","158","Á×ÍãËÁè","18","3","0.564","","17.204","8.747","3","445.777","3","92.981","92.922","58.146","7.199999999999999","0"
"µØÅÂì	 ¾ҷշԹ","23","4","222","CLASS JUNIOR","16","3","0.347","","17.551","16.336","3","439.144","2","93.328","92.577","59.024","7.199999999999999","0"
"ʧ¡Ãҹµì	 àªÕèÂǪҭ","24","4","143","Á×ÍãËÁè","17","2","1.582","","19.133","5.928","3","442.958","2","94.91","91.034","58.516","7.199999999999999","0"
"ÍÀԹѹ·ì	 ºØÃоÅ","25","5","201","CLASS JUNIOR","29","6","2.893","","22.026","1 Lap","2","385.161","1","97.803","88.341","44.864","4.8","0"
"»ÃժÒ	 ¾ǧ»ÃÐ⤹","26","5","171","Á×ÍãËÁè","26","6","0.576","","22.602","1 Lap","2","365.406","2","98.379","87.824","47.29","4.8","0"
"ÊÁâÀª¹ì	 ÀÙà¡ÅÕêÂÐ","27","6","187","Á×ÍãËÁè","22","5","4.757","","27.359","1 Lap","2","372.649","2","103.136","83.773","46.371","4.8","0"
"¸¹Ò	 à»Å×éͧà¨Ãԭ¼Å","28","6","116","CLASS JUNIOR","20","4","5.251","","32.610","1 Lap","2","383.066","2","108.387","79.714","45.11","4.8","0"
"ªÑÂÇÔÊط¸Ôì	 ÅӴѺǧÈì","29","5","221","CLASS A","8","4","1.638","","34.248","1 Lap","1","252.815","1","110.025","78.528","34.175","2.4","0"
"¹¹·ÇѲ¹ì	 à¤éÒä¸ʧ¤ì","30","6","195","CLASS A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÍÀÔÃѡÉì	 ´éǧ¢ÒÇ","31","6","202","CLASS B ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
