"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484432-20200307","Toyo Tires Racing Car 2020 R.1","2020-03-07 01:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484433","C14","1073744470","Qualify","Qualifying","2020-03-08 01:15:00 UTC","2020-03-08 01:38:34 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-1/results/1073744470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ÍÃä¡ÒÃ	 ÊØÇÃó","1","1","91","0ver 1500","4","1","","","","0","5","515.379","3","75.858","113.897","83.822","12.0","0","Konnix Hub"
"¾ÕÃÈѡ´Ôì	 äª¡ØŧÒÁ´Õ","2","2","47","0ver 1500","9","3","0.015","","0.015","17.222","5","532.601","5","75.873","113.875","81.111","12.0","0"
"Áҹ¾	 ¨Եµì¸ÑÁÇÃҾÃ","3","3","140","0ver 1500","15","4","0.565","","0.580","2 Laps","3","383.852","2","76.438","113.033","67.526","7.199999999999999","0"
"¾ѹ¸Øì෾ ¾Ѳ¹³ç¤ì¡óì","4","4","241","0ver 1500","17","5","0.116","","0.696","2 Laps","3","408.286","2","76.554","112.862","63.485","7.199999999999999","0"
"¡Եµì	 ÁÑ蹤§ªصÔÀѷÃ","5","1","188","UNDER 1500","1","1","0.271","","0.967","0","6","578.609","6","76.825","112.463","89.594","14.399999999999999","0"
"ÃѪ¡Òóì	 ÇѪÃàʶÕÂÃ","6","2","73","UNDER 1500","5","3","0.326","","1.293","1 Lap","5","516.629","5","77.151","111.988","83.619","12.0","0"
"","7","1","6","","3","1","0.779","","2.072","0","5","519.889","5","77.93","110.869","83.095","12.0","0"
"ÇԷÂÊԷ¸Ôì	 ¾ÃËÁ¾ǡ","8","3","159","UNDER 1500","10","6","0.074","","2.146","1 Lap","5","563.535","2","78.004","110.764","76.659","12.0","0"
"»ÃÒâÁ·Âì	 ¹ÔÅà¡ÉÁ","9","4","60","UNDER 1500","13","8","1.389","","3.535","3 Laps","3","388.299","3","79.393","108.826","66.753","7.199999999999999","0"
"MERVIN	 TEO","10","5","78","0ver 1500","18","","0.227","","3.762","1 Lap","4","510.381","4","79.62","108.515","67.714","9.6","0","Super Sonic"
"þÕ	 ÊآÀ·ÃÒÀÔÃÂì","11","6","7","0ver 1500","6","2","0.618","","4.380","2 Laps","3","367.829","3","80.238","107.68","70.468","7.199999999999999","0"
"ķ¸Ôä¡Ã	 ¢ÓËҭ","12","5","205","UNDER 1500","2","2","1.072","","5.452","1 Lap","5","546.184","1","81.31","106.26","79.094","12.0","0"
"à·ÇԹ	 ÁгդÓ","13","6","144","UNDER 1500","16","10","0.073","","5.525","2 Laps","4","510.346","2","81.383","106.165","67.719","9.6","0"
"Àت§¤ì	 ÈÃÕÇѳâ³","14","7","5","UNDER 1500","7","4","0.196","","5.721","1 Lap","5","546.166","5","81.579","105.91","79.097","12.0","0","THE HUB"
"¾ÕÃÇԪ­ì	 ÊԹªØÁáʧ","15","8","192","UNDER 1500","14","9","2.194","","7.915","3 Laps","3","409.291","1","83.773","103.136","63.329","7.199999999999999","0"
"ÇԪҭ	 ¨ÔÃѵÔà¨Ãԭ","16","1","61","OPEN","20","","2.615","","10.530","0","3","563.371","3","86.388","100.014","46.009","7.199999999999999","0"
"µØÅÂì¹ÃÔÈ	 à¨Ãԭ¾ѹ¸Øì","17","9","179","UNDER 1500","8","5","5.300","","15.830","2 Laps","4","537.144","1","91.688","94.233","64.34","9.6","0"
"à͡ÃѰ	 ¾ū×èÍ","18","2","59","OPEN","21","","6.244","","22.074","1.891","2","565.262","2","97.932","88.224","30.57","4.8","0"
"ÈØÀ¡Ԩ	 ¹èҺÙóÐ","19","10","213","UNDER 1500","11","7","1.976","","24.050","2 Laps","4","551.754","2","99.908","86.48","62.637","9.6","0"
"","20","2","50","","12","2","0.294","","24.344","40.964","4","560.853","4","100.202","86.226","61.62","9.6","0"
"¸ÕÃÀѷÃ	 ¾ÔÁ¾ÒàÃ×Í","21","7","170","0ver 1500","18","6","6.160","","30.504","2 Laps","3","509.442","3","106.362","81.232","50.879","7.199999999999999","0"
"ALFRED	 WINKLER","22","3","2","OPEN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ʹÔ෾	 ¸ѭ¾ÔÊ԰ʡØÅ","23","11","103","UNDER 1500","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ª¹Ѱ¾ѹ¸ì	 à¡Դà»ÕèÂÁ","24","8","208","0ver 1500","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
