"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484432-20200307","Toyo Tires Racing Car 2020 R.1","2020-03-07 01:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","C18","1073744477","Qualify","Qualifying","2020-03-07 08:40:00 UTC","2020-03-07 10:03:31 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2020-r-1/results/1073744477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¸¹ªԵ	 ෾ÊÒÃ","1","1","182","CLASS A","9","2","","","","0","4","466.644","3","75.115","115.024","74.061","9.6","0"
"ÊËÃѰ	 ÍÒÃÂСØÅ","2","1","207","CLASS C","3","1","0.770","","0.770","0","5","529.601","3","75.885","113.856","81.571","12.0","0"
"͸ԪÑÂ	 ª¹Фª","3","1","9","CLASS B","18","2","0.446","","1.216","0","4","489.672","2","76.331","113.191","70.578","9.6","0"
"¾ԷѡÉì	 ÍÂÙèÊآ","4","1","48","OPEN","0","","0.306","","1.522","0","3","435.983","3","76.637","112.739","59.452","7.199999999999999","0"
"¢¨ÃÈѡ´Ôì	 ÊÇÑʴÔÁ§¤Å","5","2","320","OPEN","8","1","1.271","","2.793","35.605","4","471.588","1","77.908","110.9","73.284","9.6","0"
"¡ĵÀÒÊ	 ºÑǴÓ","6","1","137","NEW GEN","10","2","2.347","","5.140","0","4","486.43","4","80.255","107.657","71.048","9.6","0"
"ÊԷ¸Թѹ·ì ⾸Ôà¨Ãԭ","7","1","200","JUNIOR","0","","0.286","","5.426","0","3","454.168","2","80.541","107.275","57.071","7.199999999999999","0"
"êµ	 ¢ӻÃÐÊԷ¸Ôì","8","2","139","CLASS C","13","3","0.159","","5.585","3 Laps","2","329.605","2","80.7","107.063","52.426","4.8","0"
"¹¾Ãѵ¹ì	 ÊÇèҧǧÈì","9","2","226","CLASS A","26","4","0.893","","6.478","1 Lap","3","443.285","2","81.593","105.891","58.473","7.199999999999999","0"
"³ѰÇѲ¹ì	 ÁÕʧèÒ","10","3","87","CLASS A","14","3","0.292","","6.770","45.682","4","512.326","1","81.885","105.514","67.457","9.6","0"
"¨µؾÃ	 ä¡èѡÃ","11","2","163","NEW GEN","11","3","0.367","","7.137","1 Lap","3","457.052","3","82.252","105.043","56.711","7.199999999999999","0"
"͹ØÇѵÃ	 »ѭ­ÒÇѲ¹Ò","12","2","345","CLASS B","24","5","0.039","","7.176","1 Lap","3","436.972","3","82.291","104.993","59.317","7.199999999999999","0"
"ÇÃø¹Ð	 ÁÒá¨ê´","13","3","165","NEW GEN","15","4","0.105","","7.281","18.168","4","504.598","3","82.396","104.859","68.49","9.6","0"
"ÀҡÃ	 Èء¹ÐÈÔŻԹ","14","4","133","CLASS A","1","1","1.052","","8.333","3 Laps","1","192.102","1","83.448","103.538","44.976","2.4","0"
"¡ÄɵÔÀѷ°ì	 ¾ط¸ÒÃѵ¹ì¸ҹ¹·ì","15","3","177","CLASS B","16","1","0.214","","8.547","25.449","4","515.121","1","83.662","103.273","67.091","9.6","0"
"´Óç	 ºح¸ÃҷԾÂì","16","2","124","JUNIOR","2","1","0.680","","9.227","2 Laps","1","194.843","1","84.342","102.44","44.343","2.4","0"
"³Ѱ¾Å	 Ãѵ¹¡á¾Ã","17","4","142","CLASS B","20","3","0.390","","9.617","1 Lap","3","436.46","2","84.732","101.969","59.387","7.199999999999999","0"
"à·ÇԹ	 ÁгդÓ","18","3","144","JUNIOR","29","","0.404","","10.021","37.328","3","491.496","3","85.136","101.485","52.737","7.199999999999999","0"
"͹ØÊóì	 ÁÕÊآ","19","1","174","D","6","1","0.303","","10.324","0","4","485.652","4","85.439","101.125","71.162","9.6","0"
"¡ĵºح	 ¾ÃÒËÁ³ÕÂì","20","4","404","JUNIOR","25","3","0.085","","10.409","0.981","3","455.149","2","85.524","101.024","56.948","7.199999999999999","0"
"Á§¤ŪÑÂ	 Ëèǧ¾ǧ","21","4","172","NEW GEN","5","1","2.040","","12.449","1.923","4","488.353","2","87.564","98.671","70.768","9.6","0"
"à͡Åѡɳì ÊÁ¾ԷÂҹØÃѡÉ","22","2","162","D","22","4","0.738","","13.187","1 Lap","3","452.543","3","88.302","97.846","57.276","7.199999999999999","0"
"ÈÔǴÅ	 ÊØ๵ԵÒ","23","3","107","D","17","2","1.219","","14.406","1 Lap","3","455.214","1","89.521","96.514","56.94","7.199999999999999","0"
"","24","1","148","","7","1","2.675","","17.081","0","4","509.606","2","92.196","93.713","67.817","9.6","0"
"¸ҹԹ·Ãì ÍԹ·Ã","25","4","138","D","23","5","0.901","","17.982","1 Lap","3","469.978","3","93.097","92.806","55.152","7.199999999999999","0"
"¹¹·ÇѲ¹ì 	à¤éÒä¸ʧ¤ì","26","5","195","JUNIOR","4","2","0.176","","18.158","0 Laps","3","444.158","2","93.273","92.631","58.358","7.199999999999999","0"
"Êت¹	 à¡ɵÃЪ¹Áì","27","5","104","D","19","3","0.666","","18.824","3 Laps","1","271.112","1","93.939","91.975","31.869","2.4","0"
"à͡³Ѱ¾§Éì	 ÇÔÈÔɰ¾§Èì","28","3","215","CLASS C","12","2","18.109","","36.933","4 Laps","1","269.575","1","112.048","77.11","32.05","2.4","0"
"Çѹà©ÅÔÁ	 â¤ÎҴ","29","5","113","CLASS B","21","4","10.006","","46.939","20.78","2","510.452","1","122.054","70.788","33.852","4.8","0"
"ªҭ¡ĵ	 ÊآÅÒÀ","30","6","74","JUNIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¨µؾÃ	 à¾秺صÃ","31","4","119","CLASS C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¡ѭ­ҾѪÃ	 ÁÕǧÉì","32","5","130","NEW GEN","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³ѰÇزÔ	 ºص÷Ñȹì","33","5","206","CLASS C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
