"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484432-20200307","Toyo Tires Racing Car 2020 R.1","2020-03-07 01:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","BRC CUP : F1S+F1.5","1073744493","Race2","Race","2020-03-08 07:30:00 UTC","2020-03-08 07:41:47 UTC","PROVISIONAL","8","https://racehero.io/events/toyo-tires-racing-car-2020-r-1/results/1073744493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¹ѹ·ÇѲ¹ì	 áʧªÑ·ÇÕ","1","1","25","F1S ","1","1","","","","0","8","600.81","3","72.884","118.545","115.045","19.2","0"
"¡ҹµì	 Å×ÍÇѲ¹Ò","2","2","40","F1S ","3","3","0.682","","0.682","0.682","8","601.492","2","73.391","117.726","114.914","19.2","0"
"»ÃÒâÁ·Âì	 â¡Åҹ","3","3","95","F1S ","2","2","4.431","","5.113","5.113","8","605.923","2","73.803","117.068","114.074","19.2","0"
"»ÃÐʧ¤ì	 ä¡êйÐ","4","4","88","F1S ","4","4","0.128","","5.241","5.241","8","606.051","2","73.185","118.057","114.05","19.2","0"
"âÊÀ³	 ÀØÁÃԹ·Ãì","5","5","36","F1S ","5","5","7.023","","12.264","12.264","8","613.074","3","74.212","116.423","112.743","19.2","0"
"͹ѹµì¸Ã	 µÑé§à¹ÕÂùҷªÑÂ","6","6","55","F1S ","9","8","0.579","","12.843","12.843","8","613.653","3","74.596","115.824","112.637","19.2","0"
"·ÂҾÅ	 ¤§ÊØÇÃó","7","1","43","F1.5 MT","7","1","5.920","","18.763","0","8","619.573","2","74.759","115.571","111.561","16.8","0"
"͸ԪÑÂ	 ª¹Фª","8","2","9","F1.5 MT","11","2","1.234","","19.997","1.234","8","620.807","3","75.523","114.402","111.339","19.2","0"
"¨ԵÔÇѲ¹ì	 ÇÔÊط¸Ծ§Èì","9","7","49","F1S ","13","11","3.429","","23.426","23.426","8","624.236","3","75.85","113.909","110.727","19.2","0"
"¡áõ ÂÒÁâÊÀÒ","10","8","97","F1S ","8","7","0.820","","24.246","24.246","8","625.056","3","75.941","113.773","110.582","19.2","0"
"¨ÔÃÒÂØÇѲ¹ì	 ¢ع·ǧ¨ѹ·Ãì","11","9","45","F1S ","10","9","7.309","","31.555","31.555","8","632.365","4","77.023","112.174","109.304","19.2","0"
"Êѭ­Ò	 ǧÈì¾ҳԪ","12","10","96","F1S ","22","16","10.537","","42.092","42.092","8","642.902","2","77.256","111.836","107.512","19.2","0"
"¡ÃóÇÃø¹ì	 áʧ·ͧÈÃÕ","13","3","6","F1.5 MT","23","6","0.405","","42.497","23.734","8","643.307","6","77.02","112.179","107.445","19.2","0"
"ª¹ҡҹµì	 ÊԧË췹","14","4","51","F1.5 MT","18","4","26.905","","1:09.402","50.639","8","670.212","2","81.529","105.975","103.132","19.2","0"
"¡Ī à¡ɵÃЪ¹Áì","15","5","131","F1.5 MT","17","3","1.765","","1:11.167","52.404","8","671.977","8","80.797","106.935","102.861","19.2","0"
"ÃѪ¡Òóì	 ÇѪÃàʶÕÂÃ","16","1","125","F1.5 AT","19","1","1 Lap","","1 Lap","0","7","605.494","3","83.305","103.715","99.885","16.8","0"
"ÈÃÒÇظ	 ·ͧÍÃèÒÁ","17","6","63","F1.5 MT","24","7","28.538","","1 Lap","14.459","7","634.032","3","81.581","105.907","95.39","16.8","0"
"¡ԵµԹѹ·ì	 ⵺ÑÇ","18","7","29","F1.5 MT","20","5","10.053","","1 Lap","24.512","7","644.085","3","82.675","104.506","93.901","16.8","0"
"ºØɡÃ	 »ÃÐËÂѴ·ÃѾÂì","19","2","28","F1.5 AT","21","2","13.930","","1 Lap","52.521","7","658.015","3","89.966","96.036","91.913","16.8","0"
"·ÑȹÑÂ ¨ѹ·Ãì·ͧ","20","11","145","F1S ","22","15","1.212","","1 Lap","58.417","7","659.227","1","86.844","99.489","91.744","16.8","0"
"¸ÕÃÀѷÃ ·éÇÁÅÐÁع","21","12","66","F1S ","6","6","1 Lap","","2 Laps","2 Laps","6","460.509","2","74.228","116.398","112.571","14.399999999999999","0"
"ÍÃѭ	 à·Õ¹ÃѧÉÕ","22","13","70","F1S ","15","13","1 Lap","","3 Laps","3 Laps","5","407.93","2","77.932","110.866","105.901","12.0","0"
"ªصԡҭ¨¹ì ÁÇ´Õ","23","14","62","F1S ","14","12","1 Lap","","4 Laps","4 Laps","4","319.006","2","76.725","112.61","108.337","9.6","0"
"¹ѰÇظ âʹ¨ѹ·֡","24","15","94","F1S ","16","14","0.549","","4 Laps","4 Laps","4","319.555","2","76.668","112.694","108.15","9.6","0"
"äªÂÂÐ Áèǧ§ÒÁ","25","8","44","F1.5 MT","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"»ÃÒâÁ·Âì ¹ÔÅà¡ÉÁ","26","16","60","F1S ","12","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Àت§¤ì	 ÈÃÕÇѳâ³","27","17","10","F1S ","25","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªҭ¡ĵÔ	 ÊآÅÒÀ","28","9","74","F1.5 MT","26","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
