"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484432-20200307","Toyo Tires Racing Car 2020 R.1","2020-03-07 01:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","C38","1073744478","Qualify","Qualifying","2020-03-08 01:00:00 UTC","2020-03-08 01:19:59 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2020-r-1/results/1073744478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¾ѹ¸Øì෾	 ¾Ѳ¹³ç¤ì¡óì","1","1","241","OPEN 4 WD","21","","","","","0","2","454.014","2","76.932","112.307","38.061","4.8","0"
"ÇÔÊ԰¾§¤ì	 ªҴÒ","2","2","141","OPEN 4 WD","22","","1.471","","1.471","1:30.568","3","544.582","2","78.403","110.2","47.596","7.2","0"
"¹ѹ·ªÑÂ	 ¶ÇÔÅÁҵÂì","3","1","223","SUPER NA","2","1","0.992","","2.463","0","5","551.645","4","79.395","108.823","78.311","12.0","0"
"ÊØÃÔÂÒ	 ·ͧÍԹ·Ãì","4","2","161","SUPER NA","7","3","1.556","","4.019","1 Lap","4","508.812","1","80.951","106.731","67.923","9.6","0"
"»ÃÐʾ⪤	 áʹ¾êÑÂ","5","1","83","TURBO    2 WD","1","1","0.690","","4.709","0","4","462.129","4","81.641","105.829","74.784","9.6","0"
"³ÀѷÃ	 ⾸ÔÍÃö","6","1","156","TURBO    4 WD","11","","2.870","","7.579","0","4","586.824","3","84.511","102.235","58.893","9.6","0"
"","7","1","128","","19","","1.131","","8.710","0","3","526.423","3","85.642","100.885","49.238","7.2","0"
"¨ØÅ෾	 ÊؾÃóìÃѵ¹ì","8","1","227"," MY FRIEND","18","","0.185","","8.895","0","3","526.678","3","85.827","100.668","49.214","7.2","0"
"ÍѤÃÇѲ¹ì	 ÀѷÃìÊÔÃÔÂì","9","2","236","TURBO    2 WD","25","","0.072","","8.967","45.373","2","507.502","2","85.899","100.583","34.049","4.8","0"
"»ѭ­Ò	 ¤¹à¾ÕÂÃ","10","3","220","TURBO    2 WD","4","3","0.089","","9.056","2 Laps","2","325.041","2","85.988","100.479","53.163","4.8","0"
"¸ÕÃÀѷÃ	 ¾ÔÁ¾ÒàÃ×Í","11","2","170"," MY FRIEND","20","","0.162","","9.218","6.111","3","532.789","1","86.15","100.29","48.65","7.2","0"
"·ѡÉԴÅ	 ¡Ԩà¨Ãԭ","12","3","8","OPEN 4 WD","9","","0.612","","9.830","2:06.549","4","580.563","2","86.762","99.583","59.528","9.6","0"
"ÇÕþѹ¸Øì	 à¾ÕÂÈѡ´Ôì","13","4","228","OPEN 4 WD","6","1","1.678","","11.508","1:29.209","4","543.223","2","88.44","97.693","63.62","9.6","0"
"³Ѱ¾Å	 Ãѵ¹¡¹¡¾Ã","14","3","142","SUPER NA","14","","1.864","","13.372","2 Laps","3","523.409","2","90.304","95.677","49.522","7.2","0"
"µØÅÂì	 ¾ҷշԹ","15","4","222","SUPER NA","12","","1.872","","15.244","2 Laps","3","523.17","3","92.176","93.734","49.544","7.2","0"
"µØÅÂì¹ÃÔÈ	 à¨Ãԭ¾ѹ¸ì","16","2","179","TURBO    4 WD","23","","1.227","","16.471","1 Lap","3","579.696","2","93.403","92.502","44.713","7.2","0"
"ÇѲ¹Èѡ´Ôì	 ¤§ÁÑè¹","17","4","160","TURBO    2 WD","8","4","0.074","","16.545","1:59.74","4","581.869","3","93.477","92.429","59.395","9.6","0"
"¡ĵºح	 ¾ÃÒËÁ³ìÁ³Õ","18","5","404","TURBO    2 WD","17","","0.862","","17.407","1:13.905","3","536.034","3","94.339","91.585","48.355","7.2","0"
"ÊÁâÀª¹ì	 ÀÙèà¡ÅÕéÂÐ","19","3","187"," MY FRIEND","13","","0.278","","17.685","1 Lap","2","448.893","1","94.617","91.316","38.495","4.8","0"
"ÁÃص	 ¼ÅԾѲ¹ì","20","4","115"," MY FRIEND","16","","0.251","","17.936","7.857","3","534.535","3","94.868","91.074","48.491","7.2","0"
"³ѰÇزÔ	 ¹ص÷Ñȹì","21","5","440","SUPER NA","5","2","0.723","","18.659","3 Laps","2","339.133","2","95.591","90.385","50.953","4.8","0"
"»ÃժÒ	 ¾ǧ»ÃÐ⤹","22","5","171"," MY FRIEND","10","","0.137","","18.796","0 Laps","3","523.292","2","95.728","90.256","49.533","7.2","0"
"ʧ¡Ãҹµì 	àªÕÂǪҭ","23","6","143"," MY FRIEND","24","","0.645","","19.441","1 Lap","2","491.897","2","96.373","89.652","35.129","4.8","0"
"»ҹ෾	 »ҹÊØÇÃóì","24","3","158","TURBO    4 WD","15","","1.320","","20.761","1 Lap","3","545.615","3","97.693","88.44","47.506","7.2","0"
"Ãѵ¹Ò	 ¾ҹ·ͧ","25","6","164","TURBO    2 WD","3","2","2.755","","23.516","1:29.589","4","551.718","2","100.448","86.015","62.641","9.6","0"
"¸ÇѪªÑÂ	 ¹ÔÂСԨ","26","5","60","OPEN 4 WD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ͳÔÇѪÃì	 ¢Ѵà¡ÅÒ","27","4","90","TURBO    4 WD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸¹Ò	 à»Å×ͧà¨Ãԭ¼Å","28","5","116","TURBO    4 WD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¡ÄɵÔÀѷ°ì	 ¾ط¸ÒÃѵ¹¸ҹ¹·ì","29","6","177","SUPER NA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"äÍÂÀѷÃì	 ¾Ѳ¹³ç¤ì¡óì","30","6","237","TURBO    4 WD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÍѲ±àÈÃɰ	 ä¢áʧ","31","7","238","SUPER NA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÃÒÇظ	 ·ͧ¡Åèҧ","32","8","239","SUPER NA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"þԪÅ	 ¤¹¾ٴà¾ÃÒÐ","33","9","240","SUPER NA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
