"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484432-20200307","Toyo Tires Racing Car 2020 R.1","2020-03-07 01:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","C72","1073744484","Qualify","Qualifying","2020-03-07 09:25:00 UTC","2020-03-07 10:55:39 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2020-r-1/results/1073744484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¸¹Èѡ´Ôì	 ⪵Ô","1","1","15","CLASS A","9","2","","","","0","4","504.092","1","73.459","117.617","68.559","9.6","0"
"¡ԵµԹѹ·ì	 ⵺ÑÇ","2","1","29","CLASS B","2","1","6.565","","6.565","0","5","518.038","5","80.024","107.968","83.392","12.0","0"
"à͡ªÑÂ	 ªҭÇԪÑ¾¨¹ì","3","1","101","JUNIOR","13","3","0.896","","7.461","0","4","498.236","3","80.92","106.772","69.365","9.6","0"
"¸ÕÃÐÈѡ´Ôì	 ÊÃкÑÇ","4","2","209","CLASS A","6","1","0.287","","7.748","0 Laps","4","471.223","3","81.207","106.395","73.341","9.6","0"
"¡ͺªÑÂ	 ªԹ¸ÃÃÁÃѡÉì","5","3","212","CLASS A","12","3","0.085","","7.833","0 Laps","4","502.389","3","81.292","106.284","68.791","9.6","0"
"¾ÕÃÇԪ­ì	 ⹹à¾ÕÂ","6","4","27","CLASS A","19","4","0.455","","8.288","2 Laps","2","351.739","2","81.747","105.692","49.127","4.8","0"
"¨ÒÃءԵµì	 ä¡Ãá¡éÇ","7","1","137","CLASS C","22","","0.138","","8.426","0","3","540.929","2","81.885","105.514","47.918","7.199999999999999","0"
"ªÇÅԵ	 ÍÔèÁ·ÐÊÒÃ","8","2","185","CLASS B","3","2","0.954","","9.380","8.281","5","526.319","2","82.839","104.299","82.079","12.0","0"
"ÈØÀ¡ҹµì	 ¡ÁšÙÅ","9","2","199","JUNIOR","4","1","0.903","","10.283","0 Laps","4","474.827","3","83.742","103.174","72.784","9.6","0"
"͹ØÊóì	 ÁÕÊآ","10","1","174","NEW GEN","1","1","0.501","","10.784","0","5","533.647","5","84.243","102.56","80.952","12.0","0"
"͹تÒ	 áÃèà¾çªÃ","11","2","203","CLASS C","15","2","0.412","","11.196","-1 Laps","4","530.098","4","84.655","102.061","65.195","9.6","0"
"»ѭ­Ò	 ¤¹à¾ÕÂÃ","12","2","220","NEW GEN","17","4","0.287","","11.483","1 Lap","4","529.289","2","84.942","101.716","65.295","9.6","0"
"ÀÙÊԷ¸Ôì	 »Ñé¹Êѧ¢ì","13","3","236","JUNIOR","5","2","0.493","","11.976","4.532","4","502.768","1","85.435","101.13","68.739","9.6","0"
"ÂȡÃ	 °ԵÔÇѲ¹ì³Ԫ¡ØÅ","14","3","122","NEW GEN","8","2","0.153","","12.129","1 Lap","4","493.925","3","85.588","100.949","69.97","9.6","0"
"Á§¤ŪÑÂ	 Ëèǧ¾ǧ","15","4","172","JUNIOR","14","4","0.046","","12.175","13.138","4","511.374","3","85.634","100.895","67.583","9.6","0"
"³Ѱ¾§Éì	 ¾ÃÁ¢ع·ͧ","16","5","94","JUNIOR","16","5","0.813","","12.988","38.173","4","536.409","3","86.447","99.946","64.428","9.6","0"
"ª¾Å	 ¾ŷͧʶԵÂì","17","3","110","CLASS C","7","1","2.072","","15.060","2 Laps","1","224.699","1","88.519","97.606","38.451","2.4","0"
"·ÑȹÑÂ	 ¨ѹ·Ãì·ͧ","18","4","145","CLASS C","21","","0.326","","15.386","0 Laps","3","471.935","2","88.845","97.248","54.923","7.199999999999999","0"
"ªҭÇԷÂì	 Ê׺¾ÅÒÂ","19","3","365","CLASS B","20","","0.488","","15.874","2 Laps","3","471.366","1","89.333","96.717","54.989","7.199999999999999","0"
"êµ	 ¢ÒÁÃѵ¹ì","20","4","106","NEW GEN","11","3","1.002","","16.876","5.198","4","538.845","4","90.335","95.644","64.137","9.6","0"
"ÍÀÔÃѡÉì	 ´éǧ¢ÒÇ","21","4","202","CLASS B","18","3","0.179","","17.055","4 Laps","1","273.757","1","90.514","95.455","31.561","2.4","0"
"ÍÀԹѹ·ì	 ºØÃоÅ","22","1","201","NEW ST","10","1","12.922","","29.977","0","3","475.375","2","103.436","83.53","54.525","7.199999999999999","0"
"¨ÔÃàÁ¸	 àËÅ×ÍÇѲ¹ÇÃó","23","2","368","NEW ST","22","","7.230","","37.207","2 Laps","1","374.932","1","110.666","78.073","23.044","2.4","0"
"¹ÕâÍ	 ¾ū×èÍ","24","5","59","CLASS A","24","","10.887","","48.094","3 Laps","1","475.374","1","121.553","71.08","18.175","2.4","0"
"¸¹¾Å	 ÂԺ»ÃдÔɰì","25","5","217","NEW GEN","0","","","","","5 Laps","0","162.474","0","0.0","0.0","0.0","0.0","0"
"¹Ñ¹Ò	 ¿Øé§ÊØÇÃó","26","5","9","CLASS B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÍԷ¸Ծ§Éì	 ºÑǴÓ","27","6","163","NEW GEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¡ÄɵÔÀѷ°ì	 ¾ط¸ÒÃѵ¹¸ҹ¹·ì","28","5","177","CLASS C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¹ԸÔ	 ¤س¾ÃÐàÁµµÒ","29","3","196","NEW ST","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"»¡óì	 Á³ÕÃѵ¹ì","30","4","216","NEW ST","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
