"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484432-20200307","Toyo Tires Racing Car 2020 R.1","2020-03-07 01:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484434","C17-1","1073744472","Qualify","Qualifying","2020-03-07 02:25:00 UTC","2020-03-07 02:45:39 UTC","PROVISIONAL","4","https://racehero.io/events/toyo-tires-racing-car-2020-r-1/results/1073744472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"³ѰÇزÔ	 ¾Ö觾ÃËÁ","1","1","132","CLASS A","19","5","","","","0","4","508.383","4","74.251","116.362","67.98","9.6","0"
"·ȾÅ	 â¡ÈÅҹѹ·ì","2","2","191","CLASS A","6","2","1.816","","1.816","2 Laps","2","309.864","2","76.067","113.584","55.766","4.8","0"
"ÇÃÃѵ¹ì	 Ãѵ¹Ãѵ¹ì","3","1","121","OPEN","4","1","0.597","","2.413","0","3","371.248","3","76.664","112.7","69.819","7.199999999999999","0"
"¹ÔÃصµì	 «ҿÒÍÕ","4","3","34","CLASS A","22","","0.438","","2.851","1 Lap","3","479.712","1","77.102","112.059","54.032","7.199999999999999","0"
"¸¹ÔÊÃ	 §éÒÇÊØÇÃó","5","1","117","CLASS B","5","3","0.153","","3.004","0","4","459.497","1","77.255","111.837","75.213","9.6","0"
"","6","1","18","","20","1","0.070","","3.074","0","4","514.525","2","77.325","111.736","67.169","9.6","0"
"·ÑÈä¹Â	 ¹Øè¹á¡éÇ","7","2","112","CLASS B","9","5","0.160","","3.234","19.618","4","479.115","2","77.485","111.505","72.133","9.6","0"
"ÀҹØÇѲ¹ì	 Êѧ¢ìÊԹ¸Øì","8","3","183","CLASS B","8","4","1.411","","4.645","21.48","4","480.977","2","78.896","109.511","71.854","9.6","0"
"¨ѡþѹ¸ì	 ÇÃóÃѵ¹ì","9","4","182","CLASS A","7","3","0.528","","5.173","0 Laps","4","484.212","2","79.424","108.783","71.374","9.6","0"
"à͡ÊԷ¸Ôì	 ¹ÒÁáʧ¼Ò","10","2","178","OPEN","26","","0.294","","5.467","3:46.106","2","597.354","1","79.718","108.382","28.928","4.8","0"
"ÇÃÒÂط¸	 ºح¾Â٧","11","1","134","JUNIOR","14","2","0.290","","5.757","0","3","421.193","3","80.008","107.989","61.539","7.199999999999999","0"
"·ÇÕÈѡ´Ôì	 ©ÒÂÊÔÇ","12","5","151","CLASS A","3","1","0.024","","5.781","1 Lap","3","379.919","3","80.032","107.957","68.225","7.199999999999999","0"
"¸ÕÃÐÈѡ´Ôì	 ¤ÓÈÃÕÊآ","13","1","129","CLASS C","11","2","2.158","","7.939","0","3","413.803","2","82.19","105.122","62.639","7.199999999999999","0"
"³Ѱ¾§Èì	 àËÅèҤÁ","14","3","189","OPEN","23","","0.111","","8.050","2:07.611","3","498.859","1","82.301","104.98","51.959","7.199999999999999","0"
"ºسҡóì	 ÈÔÅÒÈػµì","15","2","303","JUNIOR","12","1","0.229","","8.279","1 Lap","2","335.015","2","82.53","104.689","51.58","4.8","0"
"¹ԤÁ	 ¨ѹ·ÃìäÁé","16","4","101","CLASS B","2","2","4.066","","12.345","3 Laps","1","208.505","1","86.596","99.774","41.438","2.4","0"
"¹¤ÃԷÃì	 ÍطÑ±ѳ±ì","17","3","184","JUNIOR","17","3","0.104","","12.449","1 Lap","2","368.591","2","86.7","99.654","46.881","4.8","0"
"¨ÕÃÐÇѲ¹ì	 ¾ѲªÙ","18","2","113","CLASS C","15","3","2.059","","14.508","2:04.871","4","538.674","2","88.759","97.342","64.158","9.6","0"
"ªÑÂÇѲ¹ì	 ͹ØÃѡÉìªҵÔ","19","6","198","CLASS A","13","4","1.999","","16.507","3 Laps","1","267.45","1","90.758","95.198","32.305","2.4","0"
"ÎÔÅÁѹ	 ÁÒËÔàÅÐ","20","1","150","NEW GEN","16","1","4.035","","20.542","0","3","480.763","3","94.793","91.146","53.914","7.199999999999999","0"
"ÍÃö¾Å	 ¾èǧ¿ѡ","21","4","120","JUNIOR","21","4","5.484","","26.026","2 Laps","1","302.829","1","100.277","86.161","28.531","2.4","0"
"ÂØùѹ·ì	 ¹ÔÅЪÒ","22","3","165","CLASS C","10","1","0.387","","26.413","2 Laps","1","264.732","1","100.664","85.83","32.637","2.4","0"
"¨ÔÃÒÂØÊ	 §ÒÁÊØÀҾ","23","5","123","CLASS B","1","1","0.196","","26.609","2 Laps","2","452.681","1","100.86","85.663","38.173","4.8","0"
"¹ѹ·ÒÃѵ¹ì	 ©ÔÁ¾§Éì","24","2","157","NEW GEN","25","","0.752","","27.361","2 Laps","1","472.861","1","101.612","85.029","18.272","2.4","0"
"ÊÁ¾Ã	 Êش¨Ե¨ٹ","25","3","194","NEW GEN","24","","0.203","","27.564","2 Laps","1","383.146","1","101.815","84.86","22.55","2.4","0"
"Àت§¤ì	 ÈÃÕâ¸Ò","26","4","166","NEW GEN","18","2","4.724","","32.288","1 Lap","2","411.899","2","106.539","81.097","41.952","4.8","0"
"ʡØÅ	 ⪤ÍشÁ¾Ã","27","4","19","OPEN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¡ԵµÔÈѡ´Ôì	 ªҵоѹ¸ìÇԷÂÒ","28","5","52","OPEN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"·ÈÇÃÃÉ	 ¡ØŵÔÂÐÃѵ¹Ð","29","4","127","CLASS C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Êع·Ã	 ˹ٵÒ","30","5","153","NEW GEN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¹ÔÃѹ´Ãì	 »ÃÐËÂѴ·ÃѾÂì","31","6","173","OPEN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
