"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484432-20200307","Toyo Tires Racing Car 2020 R.1","2020-03-07 01:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","C70","1073744513","Qualify","Qualifying","2020-03-07 09:55:00 UTC","2020-03-07 11:26:51 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-1/results/1073744513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÊËÃѰ	 ÍÒÃÂСØÅ","1","1","207","CLASS B ","2","1","","","","0","6","583.035","5","74.52","115.942","88.914","14.399999999999999","0"
"͸ԪÑÂ	 ª¹Фª","2","1","9","CLASS A","14","4","0.701","","0.701","0","5","571.275","5","75.221","114.862","75.62","12.0","0"
"¸ѹ°¡óì	 ¡ÓÀÙ ³ ÍÂظÂÒ","3","2","113","CLASS A","6","1","0.776","","1.477","0 Laps","5","519.918","2","75.997","113.689","83.09","12.0","0"
"Âط¸¾§Éì	 ÈÔÅÒáŧ","4","1","135","CLASS C","13","3","0.358","","1.835","0","2","330.617","2","76.355","113.156","52.266","4.8","0"
"¾ѹ¸Øì෾	 ¾Ѳ³ç¤ì¡ÃÃì","5","1","98","OPEN","4","2","0.273","","2.108","0","5","520.671","2","76.628","112.753","82.97","12.0","0"
"á¾ÃǾÃó	 ¸ÃÃÁÅÒÀÒ","6","2","72","OPEN","1","1","3.650","","5.758","58.639","4","579.31","4","80.278","107.626","59.657","9.6","0"
"͹ØÊóì	 ÁÕÊآ","7","1","174","CLASS JUNIOR","7","3","0.767","","6.525","0","3","387.76","1","81.045","106.607","66.845","7.199999999999999","0"
"͹تÒ	 áÃèྪÃ","8","2","203","CLASS B ","9","2","0.261","","6.786","1 Lap","5","582.837","2","81.306","106.265","74.12","12.0","0"
"¨µؾÃ	 ä¡èѡÃ","9","3","163","CLASS B ","15","3","0.457","","7.243","2 Laps","4","512.271","4","81.763","105.671","67.464","9.6","0"
"»ÔÂЪҵÔ	 ÁÍÊÐá¡","10","3","214","OPEN","20","","0.096","","7.339","8.153","4","528.824","4","81.859","105.547","65.353","9.6","0"
"¹Ѱ¾§Éì	 ¾ÃÁ¢ع·ͧ","11","2","94","CLASS JUNIOR","21","","1.080","","8.419","2:23.45","4","531.21","2","82.939","104.173","65.059","9.6","0"
"þÕ	 ÊآÀ·ÃÒÀÔÃÂì","12","3","7","CLASS JUNIOR","3","1","1.645","","10.064","1 Lap","2","290.262","1","84.584","102.147","59.532","4.8","0"
"ª¾Å	 ¾ŷͧʶԵÂì","13","2","110","CLASS C","16","4","0.042","","10.106","28.455","2","359.072","1","84.626","102.096","48.124","4.8","0"
"¹ѹ·ÇѲ¹ì	 ªӹҭ","14","4","155","OPEN","19","3","0.798","","10.904","11.86","4","532.531","3","85.424","101.143","64.898","9.6","0"
"êµ	 ¢ÒÁÃѵ¹ì","15","4","106","CLASS JUNIOR","5","2","0.002","","10.906","1 Lap","2","301.046","2","85.426","101.14","57.4","4.8","0"
"¨ÒÃءԵµì	 ä¡Ãá¡éÇ","16","4","137","CLASS B ","17","4","0.050","","10.956","4 Laps","2","349.146","1","85.476","101.081","49.492","4.8","0"
"¨ѡþѹ¸ì	 ¨ѹ·ÃìÊØâè¹ì","17","5","197","CLASS B ","18","5","0.637","","11.593","2 Laps","4","531.355","3","86.113","100.333","65.041","9.6","0"
"ÀҤÀÙÁÔ	 ¡Óᾧá¡éÇ","18","1","176","NEWGEN","21","1","1.229","","12.822","0","4","538.537","4","87.342","98.921","64.174","9.6","0"
"Ye min	 Kyi","19","3","167","CLASS A","8","2","4.143","","16.965","1 Lap","4","531.857","2","91.485","94.442","64.98","9.6","0"
"ÊØÇԷÂì	 ÈÃÕá¡éÇ","20","3","219","CLASS C","12","2","1.594","","18.559","40.165","2","370.782","2","93.079","92.824","46.604","4.8","0"
"ÊÒÁÁء	 ¡ÃÇ·ͧ","21","4","368","CLASS C","20","5","2.135","","20.694","48.682","2","379.299","2","95.214","90.743","45.558","4.8","0"
"¡ѭª¾Ã	 à©ÂáÊǧ","22","4","218","CLASS A","11","3","4.031","","24.725","2 Laps","3","521.581","3","99.245","87.057","49.695","7.199999999999999","0"
"ʶҾÃ	 ¨ѹ·ÃìËÍÁ","23","5","204","CLASS C","10","1","2.018","","26.743","1 Lap","1","266.456","1","101.263","85.322","32.426","2.4","0"
"Àԭâ­	 ÍÙëâÀ¤ÑÂ","24","5","1","CLASS A","0","","","","","5 Laps","0","184.285","0","0.0","0.0","0.0","0.0","0"
"¹ÕâÍ	 ¾ū×èÍ","25","5","59","OPEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Áҹ¾	 ¨Եµì¸ÑÁÇÃҾÃ","26","6","140","OPEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇÔȳØ	 ºحªèÇÂ","27","2","169","NEWGEN","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ª¹Ѱ¾ѹ¸ì	 à¡Դà»ÕèÂÁ","28","7","208","OPEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"»¡óì	 Á³ÕÃѵ¹ì","29","3","216","NEWGEN","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸¹¾Å	 ÂԺ»ÃдÔɰì","30","5","217","CLASS JUNIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³Ѱ¹ѹ·ì	 »ÃÐà·ÈÒ","31","4","225","NEWGEN","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªҤÃԵ	 á¾è§§Âط¸","32","5","226","NEWGEN","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
