"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484432-20200307","Toyo Tires Racing Car 2020 R.1","2020-03-07 01:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","C38","1073744479","Race","Race","2020-03-08 05:20:00 UTC","2020-03-08 05:30:20 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-1/results/1073744479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÇÔÊ԰¾§¤ì	 ªҴÒ","1","1","141","OPEN 4 WD","2","2","","","","0","6","477.524","3","77.739","111.141","108.56","14.399999999999999","0"
"¹ѹ·ªÑÂ	 ¶ÇÔÅÁҵÂì","2","1","223","SUPER NA","3","1","1.544","","1.544","0","6","479.068","3","77.738","111.143","108.21","14.399999999999999","0"
"»ÃÐʾ⪤	 áʹ¾êÑÂ","3","1","83","TURBO 2 WD","5","1","11.516","","13.060","0","6","490.584","4","79.434","108.77","105.67","14.399999999999999","0"
"ÇÕþѹ¸Øì	 à¾ÕÂÈѡ´Ôì","4","2","228","OPEN 4 WD","12","4","0.440","","13.500","13.5","6","491.024","4","78.056","110.69","105.575","14.399999999999999","0"
"ÊØÃÔÂÒ	 ·ͧÍԹ·Ãì","5","2","161","SUPER NA","4","2","0.541","","14.041","12.497","6","491.565","3","79.769","108.313","105.459","14.399999999999999","0"
"·ѡÉԴÅ	 ¡Ԩà¨Ãԭ","6","3","8","OPEN 4 WD","11","3","21.933","","35.974","35.974","6","513.498","2","83.398","103.6","100.955","14.399999999999999","0"
"³ѰÇزÔ	 ¹ص÷Ñȹì","7","3","440","SUPER NA","20","5","0.694","","36.668","35.124","6","514.192","6","81.906","105.487","100.818","14.399999999999999","0"
"³Ѱ¾Å	 Ãѵ¹¡¹¡¾Ã","8","4","142","SUPER NA","13","3","0.787","","37.455","35.911","6","514.979","6","82.006","105.358","100.664","14.399999999999999","0"
"¨ØÅ෾	 ÊؾÃóìÃѵ¹ì","9","1","227"," MY FRIEND","7","1","4.270","","41.725","0","6","519.249","6","83.507","103.464","99.836","14.399999999999999","0"
"ÍѤÃÇѲ¹ì	 ÀѷÃìÊÔÃÔÂì","10","2","236","TURBO 2 WD","8","2","19.636","","1:01.361","48.301","6","538.885","4","84.463","102.293","96.199","14.399999999999999","0"
"¡ĵºح	 ¾ÃÒËÁ³ìÁ³Õ","11","3","404","TURBO 2 WD","17","5","2.577","","1:03.938","50.878","6","541.462","4","86.748","99.599","95.741","14.399999999999999","0"
"ÁÃص	 ¼ÅԾѲ¹ì","12","2","115"," MY FRIEND","19","4","0.736","","1:04.674","22.949","6","542.198","2","84.439","102.322","95.611","14.399999999999999","0"
"µØÅÂì	 ¾ҷշԹ","13","5","222","SUPER NA","14","4","0.328","","1:05.002","1:03.458","6","542.526","2","87.441","98.809","95.553","14.399999999999999","0"
"¸ÕÃÀѷÃ	 ¾ÔÁ¾ÒàÃ×Í","14","3","170"," MY FRIEND","10","2","1.245","","1:06.247","24.522","6","543.771","6","87.534","98.705","95.334","14.399999999999999","0"
"»ҹ෾	 »ҹÊØÇÃóì","15","1","158","TURBO 4 WD","23","3","23.068","","1:29.315","0","6","566.839","2","91.072","94.87","91.455","14.399999999999999","0"
"¡ÄɵÔÀѷ°ì	 ¾ط¸ÒÃѵ¹¸ҹ¹·ì","16","6","177","SUPER NA","28","6","1 Lap","","1 Lap","1 Lap","5","473.739","2","87.748","98.464","91.189","12.0","0"
"µØÅÂì¹ÃÔÈ	 à¨Ãԭ¾ѹ¸ì","17","2","179","TURBO 4 WD","15","2","9.463","","1 Lap","1 Lap","5","483.202","2","92.702","93.202","89.404","12.0","0"
"Ãѵ¹Ò	 ¾ҹ·ͧ","18","4","164","TURBO 2 WD","24","6","17.789","","1 Lap","10.407","5","500.991","2","91.613","94.31","86.229","12.0","0"
"³ÀѷÃ	 ⾸ÔÍÃö","19","3","156","TURBO 4 WD","6","1","","","DNF","2 Laps","4","344.401","2","83.411","103.583","100.348","9.6","0"
"ÊÁâÀª¹ì	 ÀÙèà¡ÅÕéÂÐ","20","4","187"," MY FRIEND","18","3","","","DNF","2 Laps","4","410.535","2","97.176","88.911","84.183","9.6","0"
"»ÃժÒ	 ¾ǧ»ÃÐ⤹","21","5","171"," MY FRIEND","21","5","","","DNF","5 Laps","1","113.441","1","102.881","83.981","76.163","2.4","0"
"¾ѹ¸Øì෾	 ¾Ѳ¹³ç¤ì¡óì","22","4","241","OPEN 4 WD","1","1","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"»ѭ­Ò	 ¤¹à¾ÕÂÃ","23","5","220","TURBO 2 WD","9","3","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇѲ¹Èѡ´Ôì	 ¤§ÁÑè¹","24","6","160","TURBO 2 WD","16","4","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ʧ¡Ãҹµì 	àªÕÂǪҭ","25","6","143"," MY FRIEND","22","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸ÇѪªÑÂ	 ¹ÔÂСԨ","26","5","60","OPEN 4 WD","25","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ͳÔÇѪÃì	 ¢Ѵà¡ÅÒ","27","4","90","TURBO 4 WD","26","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸¹Ò	 à»Å×ͧà¨Ãԭ¼Å","28","5","116","TURBO 4 WD","27","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"äÍÂÀѷÃì	 ¾Ѳ¹³ç¤ì¡óì","29","6","237","TURBO 4 WD","29","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÍѲ±àÈÃɰ	 ä¢áʧ","30","7","238","SUPER NA","30","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÃÒÇظ	 ·ͧ¡Åèҧ","31","8","239","SUPER NA","31","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"þԪÅ	 ¤¹¾ٴà¾ÃÒÐ","32","9","240","SUPER NA","32","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
