"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484432-20200307","Toyo Tires Racing Car 2020 R.1","2020-03-07 01:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","BRC CUP : F1S+F1.5","1073744492","Race1","Race","2020-03-07 05:05:00 UTC","2020-03-07 05:16:41 UTC","PROVISIONAL","8","https://racehero.io/events/toyo-tires-racing-car-2020-r-1/results/1073744492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¹ѹ·ÇѲ¹ì	 áʧªÑ·ÇÕ","1","1","25","F1S ","1","1","","","","0","8","603.957","6","72.2","119.668","114.445","19.2","0"
"»ÃÒâÁ·Âì	 â¡Åҹ","2","2","95","F1S ","3","3","1.133","","1.133","1.133","8","605.09","3","73.808","117.06","114.231","19.2","0"
"¡ҹµì	 Å×ÍÇѲ¹Ò","3","3","40","F1S ","2","2","0.475","","1.608","1.608","8","605.565","6","73.832","117.022","114.141","19.2","0"
"»ÃÐʧ¤ì	 ä¡êйÐ","4","4","88","F1S ","7","7","0.536","","2.144","2.144","8","606.101","7","74.033","116.705","114.04","19.2","0"
"âÊÀ³	 ÀØÁÃԹ·Ãì","5","5","36","F1S ","4","4","4.391","","6.535","6.535","8","610.492","7","74.436","116.073","113.22","19.2","0"
"¸ÕÃÀѷÃ ·éÇÁÅÐÁع","6","6","66","F1S ","10","8","3.715","","10.250","10.25","8","614.207","5","74.54","115.911","112.535","19.2","0"
"·ÂҾÅ	 ¤§ÊØÇÃó","7","1","43","F1.5 MT","9","2","5.718","","15.968","0","8","619.925","3","75.436","114.534","111.497","19.2","0"
"¡áõ ÂÒÁâÊÀÒ","8","7","97","F1S ","6","6","1.138","","17.106","17.106","8","621.063","2","75.673","114.175","111.293","19.2","0"
"͹ѹµì¸Ã	 µÑé§à¹ÕÂùҷªÑÂ","9","8","55","F1S ","5","5","0.727","","17.833","17.833","8","621.79","2","74.046","116.684","111.163","14.399999999999999","0"
"¨ÔÃÒÂØÇѲ¹ì	 ¢ع·ǧ¨ѹ·Ãì","10","9","45","F1S ","11","9","0.054","","17.887","17.887","8","621.844","3","75.244","114.826","111.153","19.2","0"
"͸ԪÑÂ	 ª¹Фª","11","2","9","F1.5 MT","8","1","4.072","","21.959","5.991","8","625.916","5","75.752","114.056","110.43","19.2","0"
"»ÃÒâÁ·Âì ¹ÔÅà¡ÉÁ","12","10","60","F1S ","21","15","7.643","","29.602","29.602","8","633.559","7","76.308","113.225","109.098","19.2","0"
"¨ԵÔÇѲ¹ì	 ÇÔÊط¸Ծ§Èì","13","11","49","F1S ","19","12","5.318","","34.920","34.92","8","638.877","7","75.456","114.504","108.19","19.2","0"
"ªصԡҭ¨¹ì ÁÇ´Õ","14","12","62","F1S ","24","16","1.999","","36.919","36.919","8","640.876","5","76.591","112.807","107.852","19.2","0"
"ÍÃѭ	 à·Õ¹ÃѧÉÕ","15","13","70","F1S ","15","11","5.481","","42.400","42.4","8","646.357","3","78.481","110.09","106.938","19.2","0"
"¹ѰÇظ âʹ¨ѹ·֡","16","14","94","F1S ","20","13","11.840","","54.240","54.24","8","658.197","8","78.086","110.647","105.014","19.2","0"
"¡Ī à¡ɵÃЪ¹Áì","17","3","131","F1.5 MT","22","7","13.301","","1:07.541","51.573","8","671.498","3","80.962","106.717","102.934","19.2","0"
"ª¹ҡҹµì	 ÊԧË췹","18","4","51","F1.5 MT","14","4","2.513","","1:10.054","54.086","8","674.011","8","81.531","105.972","102.55","19.2","0"
"ÃѪ¡Òóì	 ÇѪÃàʶÕÂÃ","19","1","125","F1.5 AT","18","1","1.533","","1:11.587","0","8","675.544","5","81.691","105.764","102.318","19.2","0"
"¡ԵµԹѹ·ì	 ⵺ÑÇ","20","5","29","F1.5 MT","16","5","1.120","","1:12.707","56.739","8","676.664","5","82.087","105.254","102.148","19.2","0"
"ºØɡÃ	 »ÃÐËÂѴ·ÃѾÂì","21","2","28","F1.5 AT","23","2","2 Laps","","2 Laps","2 Laps","6","623.757","4","91.745","94.174","83.109","14.399999999999999","0"
"Êѭ­Ò	 ǧÈì¾ҳԪ","22","15","96","F1S ","12","10","","","DNF","3 Laps","5","396.013","5","76.245","113.319","109.087","12.0","0"
"¡ÃóÇÃø¹ì	 áʧ·ͧÈÃÕ","23","6","6","F1.5 MT","13","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÈÃÒÇظ	 ·ͧÍÃèÒÁ","24","7","63","F1.5 MT","17","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Àت§¤ì	 ÈÃÕÇѳâ³","25","16","10","F1S ","20","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªҭ¡ĵÔ	 ÊآÅÒÀ","26","8","74","F1.5 MT","25","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
